,temperature,C1--CaF2--fluorite a=5.9007
0,0.0,0.0
1,10.0,0.6668505170524445
2,20.0,3.3839353497018094
3,30.0,6.362403866686986
4,40.0,8.722175464155832
5,50.0,10.659551664670593
6,60.0,12.260546540544826
7,70.0,13.56259595870776
8,80.0,14.6088371776863
9,90.0,15.446325501137412
10,100.0,16.118255368406764
11,110.0,16.660560267187044
12,120.0,17.101678146353148
13,130.0,17.463593134295543
14,140.0,17.763147717293098
15,150.0,18.013232565279704
16,160.0,18.223748422806118
17,170.0,18.40234528601162
18,180.0,18.554977372091408
19,190.0,18.686315848768515
20,200.0,18.800055168725457
21,210.0,18.899140954364587
22,220.0,18.9859403304674
23,230.0,19.062370027088477
24,240.0,19.129993393777394
25,250.0,19.190094409606193
26,260.0,19.243734565659533
27,270.0,19.291796908794353
28,280.0,19.335020393393627
29,290.0,19.374026864170432
30,300.0,19.409342396262677
31,310.0,19.441414284231534
32,320.0,19.470624652968304
33,330.0,19.497301428530594
34,340.0,19.521727232476586
35,350.0,19.544146632895373
36,360.0,19.564772087199856
37,370.0,19.58378883751751
38,380.0,19.601358962899923
39,390.0,19.61762474917951
40,400.0,19.6327115038671
41,410.0,19.646729917479288
42,420.0,19.659778052475534
43,430.0,19.67194302506724
44,440.0,19.683302432659893
45,450.0,19.693925569742394
46,460.0,19.70387446715292
47,470.0,19.71320478332642
48,480.0,19.72196657100684
49,490.0,19.730204938888367
50,500.0,19.737960624212157
51,510.0,19.74527048975137
52,520.0,19.752167956310746
53,530.0,19.758683380114896
54,540.0,19.764844382941092
55,550.0,19.77067614161241
56,560.0,19.776201642455458
57,570.0,19.781441905477568
58,580.0,19.78641618229385
59,590.0,19.79114213125561
60,600.0,19.795635972724895
61,610.0,19.79991262701247
62,620.0,19.803985837165495
63,630.0,19.80786827845675
64,640.0,19.811571656209853
65,650.0,19.815106793338472
66,660.0,19.818483708830495
67,670.0,19.821711688216013
68,680.0,19.82479934695639
69,690.0,19.827754687532437
70,700.0,19.83058515095874
71,710.0,19.83329766331678
72,720.0,19.83589867786444
73,730.0,19.83839421318437
74,740.0,19.84078988779784
75,750.0,19.84309095160442
76,760.0,19.845302314490354
77,770.0,19.84742857237439
78,780.0,19.849474030958646
79,790.0,19.85144272742429
80,800.0,19.85333845024598
81,810.0,19.855164757328577
82,820.0,19.85692499262916
83,830.0,19.858622301385033
84,840.0,19.860259644106154
85,850.0,19.86183980942702
86,860.0,19.863365425928013
87,870.0,19.86483897302279
88,880.0,19.86626279099072
89,890.0,19.86763909023264
90,900.0,19.86896995981375
91,910.0,19.8702573753632
92,920.0,19.871503206381004
93,930.0,19.87270922299335
94,940.0,19.87387710222513
95,950.0,19.87500843380538
96,960.0,19.87610472556111
97,970.0,19.877167408423077
98,980.0,19.878197841080752
99,990.0,19.87919731431155
100,1000.0,19.880167055009313
