,temperature,L2_1--AlCu2Mn--heusler a=6.0271
0,0.0,13.71476017880997
1,10.0,13.714759503143227
2,20.0,13.714875463553758
3,30.0,13.715322239905618
4,40.0,13.716185188178681
5,50.0,13.7174711660922
6,60.0,13.719170735763472
7,70.0,13.721264473331752
8,80.0,13.723722946108973
9,90.0,13.72651068421302
10,100.0,13.729590795585116
11,110.0,13.732928151777648
12,120.0,13.736491151661674
13,130.0,13.74025194640392
14,140.0,13.74418689874658
15,150.0,13.748275817815209
16,160.0,13.752501678140264
17,170.0,13.756850082268539
18,180.0,13.761309004096058
19,190.0,13.7658681638022
20,200.0,13.770518919583543
21,210.0,13.775253892130513
22,220.0,13.780066865111284
23,230.0,13.78495244318344
24,240.0,13.789906018819819
25,250.0,13.794923694945963
26,260.0,13.800001956616235
27,270.0,13.805137900230333
28,280.0,13.810328980594829
29,290.0,13.815572917922356
30,300.0,13.820867731154564
31,310.0,13.826211800890418
32,320.0,13.831603581507556
33,330.0,13.8370417855952
34,340.0,13.842525254706066
35,350.0,13.84805300382397
36,360.0,13.85362412516356
37,370.0,13.859237892070613
38,380.0,13.86489359809626
39,390.0,13.87059067093905
40,400.0,13.876328609176038
41,410.0,13.882106939051576
42,420.0,13.887925316143605
43,430.0,13.893783391619975
44,440.0,13.899680905090658
45,450.0,13.905617622456282
46,460.0,13.911593328396002
47,470.0,13.917607886777876
48,480.0,13.923661188083585
49,490.0,13.929753114514929
50,500.0,13.935883641058432
51,510.0,13.94205270634785
52,520.0,13.948260295499908
53,530.0,13.954506403822467
54,540.0,13.960791110921921
55,550.0,13.9671144058701
56,560.0,13.973476436480775
57,570.0,13.979877167107565
58,580.0,13.98631681584633
59,590.0,13.992795320851862
60,600.0,13.999313044561774
61,610.0,14.005870000527606
62,620.0,14.012466338834823
63,630.0,14.019102232444263
64,640.0,14.025777805081455
65,650.0,14.032493382583647
66,660.0,14.039248914084691
67,670.0,14.046044936228345
68,680.0,14.052881329253202
69,690.0,14.059758529151951
70,700.0,14.06667661877236
71,710.0,14.073636062188008
72,720.0,14.080636811736959
73,730.0,14.087679348543164
74,740.0,14.094763754331797
75,750.0,14.10189044782485
76,760.0,14.109059592623227
77,770.0,14.116271548550834
78,780.0,14.123526596555259
79,790.0,14.130825024091065
80,800.0,14.138167055412024
81,810.0,14.145553173377401
82,820.0,14.152983445709921
83,830.0,14.160458348225243
84,840.0,14.167978253302143
85,850.0,14.175543325916676
86,860.0,14.183153984961892
87,870.0,14.190810670028261
88,880.0,14.19851362313227
89,890.0,14.206263197029875
90,900.0,14.21405975252218
91,910.0,14.221903666796257
92,920.0,14.229795254437041
93,930.0,14.237735002714832
94,940.0,14.24572336421372
95,950.0,14.25376055511461
96,960.0,14.261846904488557
97,970.0,14.2699830712147
98,980.0,14.278169263966046
99,990.0,14.28640593312068
100,1000.0,
