,temperature,L2_1--AlCu2Mn--heusler a=6.1378
0,0.0,0.0
1,10.0,0.32827711023296835
2,20.0,1.7437187904859908
3,30.0,3.7691507919682485
4,40.0,6.141665265342204
5,50.0,8.667298755298452
6,60.0,11.204335122968256
7,70.0,13.669190651297201
8,80.0,16.02080230373937
9,90.0,18.243636377682517
10,100.0,20.335957291848157
11,110.0,22.30289435989163
12,120.0,24.152620509510292
13,130.0,25.8943319806845
14,140.0,27.537222167343824
15,150.0,29.089991716654954
16,160.0,30.560643144797826
17,170.0,31.95642327493053
18,180.0,33.28383969655616
19,190.0,34.54871163524986
20,200.0,35.75623421271073
21,210.0,36.91104519936729
22,220.0,38.01728886830065
23,230.0,39.07867453658387
24,240.0,40.09852896582208
25,250.0,41.079842612007674
26,260.0,42.02531011167363
27,270.0,42.93736555857715
28,280.0,43.818213170400796
29,290.0,44.66985392765272
30,300.0,45.49410872054146
31,310.0,46.29263848190146
32,320.0,47.06696172493279
33,330.0,47.818469848413294
34,340.0,48.54844052115087
35,350.0,49.25804941265148
36,360.0,49.948380497960684
37,370.0,50.62043513127906
38,380.0,51.27514005431194
39,390.0,51.91335448111711
40,400.0,52.535876380568986
41,410.0,53.14344806016607
42,420.0,53.736761140052145
43,430.0,54.31646099370566
44,440.0,54.88315072098979
45,450.0,55.43739471034439
46,460.0,55.979721839110006
47,470.0,56.51062835452764
48,480.0,57.03058047224657
49,490.0,57.54001672449742
50,500.0,58.039350085898704
51,510.0,58.52896990135965
52,520.0,59.009243637538624
53,530.0,59.48051847663169
54,540.0,59.943122769059336
55,550.0,60.397367359601
56,560.0,60.84354679985418
57,570.0,61.2819404584389
58,580.0,61.71281353895062
59,590.0,62.136418014726054
60,600.0,62.55299348829574
61,610.0,62.96276798269475
62,620.0,63.36595867093107
63,630.0,63.762772549281
64,640.0,64.15340705949053
65,650.0,64.53805066446637
66,660.0,64.9168833814704
67,670.0,65.29007727657726
68,680.0,65.6577969236489
69,690.0,66.02019983086035
70,700.0,66.37743683744752
71,710.0,66.7296524831322
72,720.0,67.07698535245498
73,730.0,67.4195683959973
74,740.0,67.75752923033889
75,750.0,68.09099041840645
76,760.0,68.42006973171894
77,770.0,68.74488039591994
78,780.0,69.06553132082428
79,790.0,69.38212731618354
80,800.0,69.69476929416825
81,810.0,70.00355445953983
82,820.0,70.30857648844041
83,830.0,70.60992569653085
84,840.0,70.90768919730078
85,850.0,71.20195105117435
86,860.0,71.49279240607761
87,870.0,71.78029163002772
88,880.0,72.06452443629901
89,890.0,72.3455640016168
90,900.0,72.6234810778881
91,910.0,72.89834409787909
92,920.0,73.17021927516384
93,930.0,73.43917069882308
94,940.0,73.7052604231041
95,950.0,73.96854855244518
96,960.0,74.22909332212363
97,970.0,74.48695117473464
98,980.0,74.7421768328912
99,990.0,74.99482336820249
100,1000.0,75.24494226689012
