,temperature,L2_1--AlCu2Mn--heusler a=6.2087
0,0.0,-3.489731468681099
1,10.0,-3.4897414941074394
2,20.0,-3.4898176763042135
3,30.0,-3.490020985417514
4,40.0,-3.4903993148434154
5,50.0,-3.490985781231306
6,60.0,-3.4917972442109537
7,70.0,-3.492838045205154
8,80.0,-3.4941047071116973
9,90.0,-3.4955894927561593
10,100.0,-3.4972826715608414
11,110.0,-3.499173833246153
12,120.0,-3.5012526123691456
13,130.0,-3.503509060693786
14,140.0,-3.5059338240945275
15,150.0,-3.5085182047689307
16,160.0,-3.511254165345462
17,170.0,-3.5141343016875
18,180.0,-3.517151801178009
19,190.0,-3.5203003937627786
20,200.0,-3.5235743076396635
21,210.0,-3.526968219069098
22,220.0,-3.530477213109821
23,230.0,-3.534096742419788
24,240.0,-3.5378225927046665
25,250.0,-3.541650850961077
26,260.0,-3.545577880088324
27,270.0,-3.549600289705726
28,280.0,-3.553714914034891
29,290.0,-3.5579187979973526
30,300.0,-3.5622091667515585
31,310.0,-3.5665834285471365
32,320.0,-3.5710391382252955
33,330.0,-3.575574004522167
34,340.0,-3.580185865042385
35,350.0,-3.5848726875544545
36,360.0,-3.5896325416215227
37,370.0,-3.5944636239190753
38,380.0,-3.599364206560825
39,390.0,-3.6043326555463375
40,400.0,-3.609367447781629
41,410.0,-3.614467119237999
42,420.0,-3.6196302817139654
43,430.0,-3.624855614406949
44,440.0,-3.630141865586599
45,450.0,-3.635487860927575
46,460.0,-3.640892457816729
47,470.0,-3.6463545942731663
48,480.0,-3.651873238075399
49,490.0,-3.6574474173067135
50,500.0,-3.663076210962709
51,510.0,-3.66875874629126
52,520.0,-3.6744941576485477
53,530.0,-3.680281684255831
54,540.0,-3.6861205448676397
55,550.0,-3.692010029183772
56,560.0,-3.697949434758684
57,570.0,-3.7039381403918443
58,580.0,-3.709975508994562
59,590.0,-3.716060963595247
60,600.0,-3.722193940353007
61,610.0,-3.7283739359975323
62,620.0,-3.734600444107262
63,630.0,-3.7408730050204513
64,640.0,-3.747191170291132
65,650.0,-3.753554545928794
66,660.0,-3.759962741704489
67,670.0,-3.766415414316132
68,680.0,-3.77291221578218
69,690.0,-3.779452859922893
70,700.0,-3.78603704873317
71,710.0,-3.7926649633753824
72,720.0,-3.799335608705899
73,730.0,-3.806049149136977
74,740.0,-3.8128053950367216
75,750.0,-3.819604198557677
76,760.0,-3.82644547148874
77,770.0,-3.833329081783256
78,780.0,-3.840254934112148
79,790.0,-3.8472230335132247
80,800.0,-3.8542333347998325
81,810.0,-3.8612858447772793
82,820.0,-3.8683806468415844
83,830.0,-3.8755169816612334
84,840.0,-3.8826963599392563
85,850.0,-3.889918268557319
86,860.0,-3.8971828272003286
87,870.0,-3.9044902657141165
88,880.0,-3.911840784801691
89,890.0,-3.91923462933306
90,900.0,-3.926672092660065
91,910.0,-3.9341544936206136
92,920.0,-3.941680398952506
93,930.0,-3.949251044793032
94,940.0,-3.956866639323563
95,950.0,-3.964528071310037
96,960.0,-3.9722356992837615
97,970.0,-3.9799900702167736
98,980.0,-3.98779164101192
99,990.0,-3.995640555484006
100,1000.0,
