,temperature,L2_1--AlCu2Mn--heusler a=6.0922
0,0.0,0.0
1,10.0,2.1659553897933314e-06
2,20.0,5.547469473921314e-06
3,30.0,9.302330553348528e-06
4,40.0,1.3285026460505234e-05
5,50.0,1.7309895146879617e-05
6,60.0,2.1050488512138853e-05
7,70.0,2.434081577080106e-05
8,80.0,2.7160259363179348e-05
9,90.0,2.955555795182789e-05
10,100.0,3.15919937055999e-05
11,110.0,3.3332585993606604e-05
12,120.0,3.48315564891854e-05
13,130.0,3.613284113966956e-05
14,140.0,3.727102108071097e-05
15,150.0,3.8274171522226225e-05
16,160.0,3.9163542719119636e-05
17,170.0,3.995687990892708e-05
18,180.0,4.066829540602989e-05
19,190.0,4.1308089553067766e-05
20,200.0,4.188623381951053e-05
21,210.0,4.240999927817726e-05
22,220.0,4.2884992221469014e-05
23,230.0,4.3316804568375516e-05
24,240.0,4.371032205046531e-05
25,250.0,4.4068300930109606e-05
26,260.0,4.439426530520474e-05
27,270.0,4.4690529116266495e-05
28,280.0,4.495922243997285e-05
29,290.0,4.520377930141022e-05
30,300.0,4.542378606398145e-05
31,310.0,4.562197379654137e-05
32,320.0,4.580159062980922e-05
33,330.0,4.595996481556914e-05
34,340.0,4.610051685793646e-05
35,350.0,4.6224324296456994e-05
36,360.0,4.632995876228943e-05
37,370.0,4.642239139743922e-05
38,380.0,4.649811033917909e-05
39,390.0,4.656032107963197e-05
40,400.0,4.661037218849353e-05
41,410.0,4.664678091344061e-05
42,420.0,4.667168840644168e-05
43,430.0,4.667914547205923e-05
44,440.0,4.6679280211702574e-05
45,450.0,4.666985708386187e-05
46,460.0,4.664302194618716e-05
47,470.0,4.6614769198033716e-05
48,480.0,4.6574352547468844e-05
49,490.0,4.652664811919701e-05
50,500.0,4.646567901468416e-05
51,510.0,4.6374743065331745e-05
52,520.0,4.6308898840262695e-05
53,530.0,4.6320440800409165e-05
54,540.0,4.6132598784255426e-05
55,550.0,4.5534600296509605e-05
56,560.0,4.5068867665731414e-05
57,570.0,4.649030326190115e-05
58,580.0,4.7081748853330154e-05
59,590.0,4.5235930116650966e-05
60,600.0,4.480950573185948e-05
61,610.0,4.529441979866903e-05
62,620.0,4.518385097337126e-05
63,630.0,4.520911361649372e-05
64,640.0,4.388394839698704e-05
65,650.0,4.434511514878102e-05
66,660.0,4.526928158887569e-05
67,670.0,4.426089119717003e-05
68,680.0,4.410593209962717e-05
69,690.0,4.386907720010094e-05
70,700.0,4.366935804158544e-05
71,710.0,4.347839995124204e-05
72,720.0,4.33039286339137e-05
73,730.0,4.310709218517861e-05
74,740.0,4.286601443733187e-05
75,750.0,4.265373136433e-05
76,760.0,4.2447816198780676e-05
77,770.0,4.222046452537493e-05
78,780.0,4.2003027704504785e-05
79,790.0,4.1775483772425574e-05
80,800.0,4.153162320824822e-05
81,810.0,4.13075053875818e-05
82,820.0,4.1073337345488523e-05
83,830.0,4.0833562677652925e-05
84,840.0,4.058915421559027e-05
85,850.0,4.0345279790451164e-05
86,860.0,4.010425412934752e-05
87,870.0,3.986689147714982e-05
88,880.0,3.9613991621555425e-05
89,890.0,3.9355994073127896e-05
90,900.0,3.910768438549213e-05
91,910.0,3.885263736384802e-05
92,920.0,3.859470940443164e-05
93,930.0,3.833665221346763e-05
94,940.0,3.808100055151143e-05
95,950.0,3.782381637505222e-05
96,960.0,3.756476521627355e-05
97,970.0,3.730359709484297e-05
98,980.0,3.704181687215991e-05
99,990.0,3.6780536140643285e-05
100,1000.0,
