,temperature,mp-1096329 a=9.6789
0,0.0,0.0
1,10.0,4.475956492507049
2,20.0,7.157378690695375
3,30.0,9.79001290451321
4,40.0,13.09293169860586
5,50.0,16.990584173366848
6,60.0,21.2298700761215
7,70.0,25.54030261096853
8,80.0,29.658643191157537
9,90.0,33.31941154235536
10,100.0,36.347390603715155
11,110.0,38.63537617595044
12,120.0,40.16785516528677
13,130.0,41.004944271075345
14,140.0,41.25627774131033
15,150.0,41.053816457132015
16,160.0,40.52755149100415
17,170.0,39.790283236712
18,180.0,38.93389752592357
19,190.0,38.02550906510987
20,200.0,37.11406692586542
21,210.0,36.23179583289729
22,220.0,35.39732720431033
23,230.0,34.619497910106844
24,240.0,33.90271135304482
25,250.0,33.251681075472504
26,260.0,32.660618779745576
27,270.0,32.1238886943646
28,280.0,31.642429736218276
29,290.0,31.208025347532175
30,300.0,30.816644629254313
31,310.0,30.466469942311512
32,320.0,30.15149449589124
33,330.0,29.865682742716057
34,340.0,29.60852934042807
35,350.0,29.37827274557222
36,360.0,29.169577304401933
37,370.0,28.9818822290407
38,380.0,28.811192503336603
39,390.0,28.655733488524103
40,400.0,28.51529492647822
41,410.0,28.387670061246087
42,420.0,28.271537386800365
43,430.0,28.16503439880303
44,440.0,28.06855261850925
45,450.0,27.980951293653625
46,460.0,27.90031432692472
47,470.0,27.82650832515327
48,480.0,27.758796865905538
49,490.0,27.696807513343554
50,500.0,27.639745588650307
51,510.0,27.58718109761285
52,520.0,27.53887088804449
53,530.0,27.494283998695614
54,540.0,27.453516940139426
55,550.0,27.41553787809602
56,560.0,27.380351858359994
57,570.0,27.348015720417557
58,580.0,27.318071483925703
59,590.0,27.29036283176174
60,600.0,27.26467127692065
61,610.0,27.24095602774219
62,620.0,27.21877173401648
63,630.0,27.19830779483814
64,640.0,27.17942046590185
65,650.0,27.1618740236824
66,660.0,27.145147993778995
67,670.0,27.12977076101012
68,680.0,27.116019456953186
69,690.0,27.10297132057102
70,700.0,27.09016023619996
71,710.0,27.078654831322414
72,720.0,27.06828055689821
73,730.0,27.058385129066203
74,740.0,27.04919516701375
75,750.0,27.040651507535248
76,760.0,27.032628511819286
77,770.0,27.025295109617783
78,780.0,27.01830506959727
79,790.0,27.0117606140783
80,800.0,27.005897751459678
81,810.0,27.00035077229097
82,820.0,26.995177365786677
83,830.0,26.99046507032278
84,840.0,26.985934291777834
85,850.0,26.981705657255908
86,860.0,26.977977716411093
87,870.0,26.974642273986657
88,880.0,26.972156708282817
89,890.0,26.968956357750514
90,900.0,26.964522544811814
91,910.0,26.96188073760271
92,920.0,26.960345195545653
93,930.0,26.95816070766837
94,940.0,26.957009914865125
95,950.0,26.95522047496012
96,960.0,26.95264290205785
97,970.0,26.951112223977795
98,980.0,26.949723046739752
99,990.0,26.948465451472885
100,1000.0,
