calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ece75d05-f0f9-43b8-8c52-77a6e07492d2,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--111,111,1215.29
8c606963-c30d-49c9-a02d-17c0ee47acc2,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--332,332,1337.73
c9044f48-f8b7-4b21-9584-51c3b9c8bf50,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--322,322,1348.79
c7d5e46e-ff50-4266-bf3e-9362e50057db,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--100,100,1364.29
cd5e60b8-c2f3-4239-a2a7-cb690d362f85,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--221,221,1391.80
831591a4-aba7-4a85-beb8-da4f5e18f68f,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--211,211,1414.38
73e1a947-d3a9-43bb-86cf-5a32051817cb,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--331,331,1435.72
f4682ad0-10f4-4d37-a6f6-b21b36ea0981,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--311,311,1463.84
34f1ec19-58e9-481b-96e5-d3ec568802e5,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--110,110,1478.01
93d74bc6-1f3c-4a13-929d-82dc22a3e2bd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--321,321,1484.59
a880caee-65fe-4539-bdfb-bc27d8d91b71,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--310,310,1518.38
aa738c6f-a5db-4555-b345-3f441d8b5688,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--320,320,1536.08
e5ab4dcf-b208-403a-848e-3418c2e16de4,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889999986953948,A1--Cu--fcc--210,210,1547.75
fb3ec601-d458-4218-ba35-e6df5d5f4dd9,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--211-2,211-2,1215.09
c56f471e-0cf5-40ac-bb9c-f9a29c9c5231,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--210,210,1229.39
d84cd72d-3e0a-4f5a-91f6-4e6b64c8e65d,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--332-2,332-2,1257.61
868ed9bb-ed8a-4a95-93d4-cebbeb4423f3,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--321-2,321-2,1266.66
76945a2d-8576-45ab-b203-25cc9db9884f,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--311,311,1276.28
cf8f40d3-e340-4a7a-ada0-539caa1b73ef,Pd,A15--beta-W,A15--beta-W,4.9204547597595845,A15--beta-W--221,221,1280.02
