,temperature,L2_1--AlCu2Mn--heusler a=6.1298
0,0.0,0.0
1,10.0,0.4297687999747731
2,20.0,2.395042262450403
3,30.0,5.217103044133178
4,40.0,8.161364827876842
5,50.0,10.919309531259454
6,60.0,13.32190051872541
7,70.0,15.322764743781956
8,80.0,16.952450407895693
9,90.0,18.270349777494314
10,100.0,19.337465662863675
11,110.0,20.206937993405443
12,120.0,20.921487290807285
13,130.0,21.514285813994764
14,140.0,22.011524966472244
15,150.0,22.432600243364192
16,160.0,22.79299264858189
17,170.0,23.103944597461414
18,180.0,23.375614252791674
19,190.0,23.614348550455386
20,200.0,23.826326828280873
21,210.0,24.015612502184155
22,220.0,24.186893587241233
23,230.0,24.34189775151254
24,240.0,24.483749844805192
25,250.0,24.614841782886092
26,260.0,24.735582494793384
27,270.0,24.848693525648137
28,280.0,24.95451653514076
29,290.0,25.05417662726567
30,300.0,25.14837553222728
31,310.0,25.238421033405494
32,320.0,25.324522843694343
33,330.0,25.40631812221648
34,340.0,25.48600910243032
35,350.0,25.562297746823912
36,360.0,25.637749733884004
37,370.0,25.71033243413939
38,380.0,25.779132028466876
39,390.0,25.850811342628106
40,400.0,25.91638014417858
41,410.0,25.98597097166216
42,420.0,26.049768243072723
43,430.0,26.114530661646395
44,440.0,26.1799615493964
45,450.0,26.244051607598415
46,460.0,26.306285188441084
47,470.0,26.36928716330548
48,480.0,26.43257226354072
49,490.0,26.496551644728463
50,500.0,26.55530604892614
51,510.0,26.62026729182633
52,520.0,26.682167180607667
53,530.0,26.743880677930623
54,540.0,26.807745027888156
55,550.0,26.869564398038655
56,560.0,26.932578926253672
57,570.0,26.996500864007572
58,580.0,27.057999213774504
59,590.0,27.124207665383175
60,600.0,27.18576673281466
61,610.0,27.25312846378817
62,620.0,27.317321192742355
63,630.0,27.383304712882868
64,640.0,27.448030302416612
65,650.0,27.51668934913859
66,660.0,27.583814063573154
67,670.0,27.650402351191484
68,680.0,27.718621672312178
69,690.0,27.789464062474085
70,700.0,27.859131903061463
71,710.0,27.92926466931665
72,720.0,28.003350289069616
73,730.0,28.07150804674549
74,740.0,28.145623981533767
75,750.0,28.221514472649393
76,760.0,28.29541720896454
77,770.0,28.369702443301325
78,780.0,28.449036695387637
79,790.0,28.523690031029815
80,800.0,28.60390902001346
81,810.0,28.6850417187435
82,820.0,28.76198858514829
83,830.0,28.845786324936306
84,840.0,28.927721740330437
85,850.0,29.013695405053404
86,860.0,29.095625011678596
87,870.0,29.182322873695437
88,880.0,29.271844633770407
89,890.0,29.358636713365353
90,900.0,29.446845640914063
91,910.0,29.54594888607684
92,920.0,29.62639346640871
93,930.0,29.72957542653706
94,940.0,29.824132378319458
95,950.0,29.913689192586112
96,960.0,30.017860846645654
97,970.0,30.115390918839335
98,980.0,30.219740377595077
99,990.0,30.31654172963133
100,1000.0,
