,temperature,L2_1--AlCu2Mn--heusler a=6.2424
0,0.0,188.15709642533724
1,10.0,188.1320900921907
2,20.0,188.04483143921541
3,30.0,187.87507425848315
4,40.0,187.62701831092357
5,50.0,187.32709562717648
6,60.0,186.99820967031033
7,70.0,186.65507599264438
8,80.0,186.30634824149197
9,90.0,185.95700089567157
10,100.0,185.60989036824614
11,110.0,185.2666644161832
12,120.0,184.9282745034071
13,130.0,184.59525927034704
14,140.0,184.26791494573132
15,150.0,183.94639249995194
16,160.0,183.63075047787615
17,170.0,183.32099448586249
18,180.0,183.01710092956432
19,190.0,182.71901479908502
20,200.0,182.4266883639357
21,210.0,182.1400514518975
22,220.0,181.85904016025341
23,230.0,181.58359194786252
24,240.0,181.31364105896918
25,250.0,181.0491279334929
26,260.0,180.7899905972768
27,270.0,180.5361847684503
28,280.0,180.28764448837572
29,290.0,180.044330820084
30,300.0,179.80618665997517
31,310.0,179.5731855545462
32,320.0,179.34526857440358
33,330.0,179.12241159700258
34,340.0,178.90456712168086
35,350.0,178.6917131825085
36,360.0,178.48381320611443
37,370.0,178.28082563755925
38,380.0,178.08274889096458
39,390.0,177.88954045682155
40,400.0,177.70118191497215
41,410.0,177.517650689018
42,420.0,177.33890984831518
43,430.0,177.16495842136166
44,440.0,176.99577297426075
45,450.0,176.83132596021633
46,460.0,176.6716195430648
47,470.0,176.51661971295857
48,480.0,176.36632012856327
49,490.0,176.22069624675626
50,500.0,176.0797557056215
51,510.0,175.9434666583908
52,520.0,175.81181634680047
53,530.0,175.68481298655
54,540.0,175.56242595530625
55,550.0,175.4446420733102
56,560.0,175.33148723104227
57,570.0,175.2228942772691
58,580.0,175.11891470740358
59,590.0,175.01947645689845
60,600.0,174.92463605990272
61,610.0,174.83435398938477
62,620.0,174.7485946995029
63,630.0,174.66740776246473
64,640.0,174.59075434658752
65,650.0,174.51863126030602
66,660.0,174.45101416264754
67,670.0,174.38791222080758
68,680.0,174.3293581280393
69,690.0,174.27529033859753
70,700.0,174.22571528201533
71,710.0,174.1806056268489
72,720.0,174.1400269170718
73,730.0,174.10388809145263
74,740.0,174.07231553939303
75,750.0,174.04512631459957
76,760.0,174.0224198469814
77,770.0,174.00421028557238
78,780.0,173.99040756843735
79,790.0,173.98107793855823
80,800.0,173.97620454673182
81,810.0,173.97576682733774
82,820.0,173.97976315564955
83,830.0,173.98819086261068
84,840.0,174.00111795692106
85,850.0,174.018347811385
86,860.0,174.04005582769602
87,870.0,174.06616777022498
88,880.0,174.09673821954817
89,890.0,174.13162662465066
90,900.0,174.1709654368234
91,910.0,174.2147048586037
92,920.0,174.26281627219535
93,930.0,174.31531146090074
94,940.0,174.37223574403828
95,950.0,174.43356986125588
96,960.0,174.49913587974083
97,970.0,174.56916600117313
98,980.0,174.6435563426063
99,990.0,174.72232244415056
100,1000.0,
