,temperature,L2_1--AlCu2Mn--heusler a=6.0016
0,0.0,0.0
1,10.0,0.2906672221936135
2,20.0,1.3181729796699606
3,30.0,2.8933853227787587
4,40.0,4.728163416972574
5,50.0,6.6322233144573515
6,60.0,8.511795751536223
7,70.0,10.300477084908422
8,80.0,11.94953728603389
9,90.0,13.43265408811345
10,100.0,14.743585168492231
11,110.0,15.889634307613509
12,120.0,16.8853554814584
13,130.0,17.748098673719102
14,140.0,18.49535651569835
15,150.0,19.143397540062164
16,160.0,19.70669253562386
17,170.0,20.197783115806217
18,180.0,20.62737366184302
19,190.0,21.004520608954547
20,200.0,21.336851051200107
21,210.0,21.630776544567937
22,220.0,21.891686862927138
23,230.0,22.124118495106188
24,240.0,22.331897703044024
25,250.0,22.51826025423443
26,260.0,22.6859507882468
27,270.0,22.837304895737358
28,280.0,22.974316769553724
29,290.0,23.098694937311603
30,300.0,23.21190820735164
31,310.0,23.315223604385118
32,320.0,23.409737757169157
33,330.0,23.496402933407634
34,340.0,23.576048694614048
35,350.0,23.64939996103455
36,360.0,23.717092127936397
37,370.0,23.779683754112213
38,380.0,23.837667246028243
39,390.0,23.89147788254034
40,400.0,23.94150146167864
41,410.0,23.988080799844294
42,420.0,24.031521272348595
43,430.0,24.072095550715513
44,440.0,24.110047664961627
45,450.0,24.14559649689211
46,460.0,24.178938792419363
47,470.0,24.210251766104633
48,480.0,24.239695359028573
49,490.0,24.267414201110157
50,500.0,24.29353932078695
51,510.0,24.318189638160717
52,520.0,24.34147327208179
53,530.0,24.363488686953072
54,540.0,24.384325701124723
55,550.0,24.40406637548352
56,560.0,24.422785798106993
57,570.0,24.440552778511126
58,580.0,24.457430463156985
59,590.0,24.473476882141345
60,600.0,24.488745435705088
61,610.0,24.503285327930826
62,620.0,24.51714195406883
63,630.0,24.530357247004627
64,640.0,24.542969987730356
65,650.0,24.55501608397847
66,660.0,24.566528820679974
67,670.0,24.57753908545106
68,680.0,24.588075571891764
69,690.0,24.598164963136625
70,700.0,24.607832097831647
71,710.0,24.61710012039716
72,720.0,24.62599061727394
73,730.0,24.63452374059604
74,740.0,24.64271832061883
75,750.0,24.650591968028685
76,760.0,24.658161167168046
77,770.0,24.6654413610857
78,780.0,24.672447029210264
79,790.0,24.679191758374326
80,800.0,24.685688307821955
81,810.0,24.691948668775236
82,820.0,24.697984119087817
83,830.0,24.703805273409117
84,840.0,24.70942212930606
85,850.0,24.71484410969078
86,860.0,24.72008010190007
87,870.0,24.72513849370899
88,880.0,24.730027206565403
89,890.0,24.734753726274004
90,900.0,24.73932513136537
91,910.0,24.743748119328977
92,920.0,24.748029030904764
93,930.0,24.752173872593428
94,940.0,24.756188337527497
95,950.0,24.76007782484379
96,960.0,24.76384745767485
97,970.0,24.76750209986849
98,980.0,24.771046371546706
99,990.0,24.77448466358408
100,1000.0,24.777821151096216
