,temperature,L1_0--AuCu a=2.9033,mp-1183227 a=2.8930,mp-1229092 a=2.8921
0,0.0,0.0,0.0,0.0
1,10.0,0.32319394549778074,0.32766350180307396,0.33996379158406337
2,20.0,2.8592456439803176,2.9634094143820238,2.980578673095105
3,30.0,6.929367196197192,7.021833427192603,7.033595771762457
4,40.0,10.831175171575104,10.820559980010158,10.831857813129817
5,50.0,13.965433215480028,13.874576218244506,13.885515388783158
6,60.0,16.328898463378003,16.198624853370312,16.208614342649422
7,70.0,18.08321650859542,17.941021795952516,17.949825878906385
8,80.0,19.39123411024775,19.251551718002357,19.259193943429317
9,90.0,20.378960905484515,20.248266278262953,20.254874751528334
10,100.0,21.13649549838896,21.01707795744805,21.022804180079817
11,110.0,21.726811085821673,21.618925973932686,21.623912049134685
12,120.0,22.193900088294676,22.096892303557926,22.101260724155544
13,130.0,22.568774867697908,22.481640252474588,22.485492874314076
14,140.0,22.87358590047223,22.79524157139826,22.79866182347001
15,150.0,23.124386110141437,23.053793652496463,23.056849541830328
16,160.0,23.332982279598802,23.269197797303327,23.271944789004486
17,170.0,23.508183509237142,23.450372126090553,23.45285561018343
18,180.0,23.656652427238818,23.60408623131598,23.60634353602627
19,190.0,23.783493082804895,23.735542032938024,23.73760403157021
20,200.0,23.892662506546536,23.848782992709523,23.850675373777886
21,210.0,23.987262745151778,23.94698603473994,23.94873030297222
22,220.0,24.069750824528647,24.03267237889107,24.03428664480898
23,230.0,24.14209162074739,24.10786164218362,24.109361246825866
24,240.0,24.205870504505846,24.174185771243835,24.175583782608516
25,250.0,24.2623772902267,24.2329741992002,24.234281808759995
26,260.0,24.312669471901227,24.285318155222033,24.286544996363354
27,270.0,24.357620338144304,24.332119706575902,24.333274111771907
28,280.0,24.397955930442425,24.374129503882557,24.375218713561505
29,290.0,24.434283685747566,24.411976085352276,24.413006418497904
30,300.0,24.467114821446838,24.44618881506372,24.447165809303925
31,310.0,24.496881968672334,24.477215977689248,24.47814450495351
32,320.0,24.523953166456835,24.50543915715693,24.50632351965328
33,330.0,24.548643046168852,24.53118474163909,24.532028751887236
34,340.0,24.571221829951707,24.554733189533874,24.555540237427103
35,350.0,24.591922616031702,24.576326538518057,24.577099647770222
36,360.0,24.610947312255295,24.596174526593195,24.596916402461567
37,370.0,24.62847149598293,24.61445960953662,24.615172679335
38,380.0,24.64464841596756,24.631341095514497,24.63202754314674
39,390.0,24.659612304500946,24.64695856936033,24.64762036487094
40,400.0,24.673481131962063,24.661434742139573,24.662073667090592
41,410.0,24.68635890822194,24.674877833281943,24.675495502625367
42,420.0,24.698337613886867,24.687383570615452,24.687981451606433
43,430.0,24.709498827708554,24.699036876562147,24.69961630517583
44,440.0,24.719915103446006,24.709913295394927,24.710475490603333
45,450.0,24.72965113921093,24.720080205864576,24.720626282109745
46,460.0,24.73876477419234,24.729597855246436,24.730128833352776
47,470.0,24.74730784121762,24.738520244138208,24.739037060896383
48,480.0,24.75532689846372,24.7468958860902,24.747399402691748
49,490.0,24.762863859434834,24.754768461847924,24.755259471325626
50,500.0,24.769956537055716,24.762177384548828,24.76265661836299
51,510.0,24.776639114961796,24.769158289448974,24.769626423329026
52,520.0,24.78294255689593,24.775743459443095,24.77620111857102
53,530.0,24.78889496331687,24.78196219579786,24.782409959434457
54,540.0,24.794521882838648,24.78784114202015,24.788279547631134
55,550.0,24.799846584918384,24.793404567477264,24.793834114419937
56,560.0,24.804890299189886,24.798674616386172,24.79909576922267
57,570.0,24.809672426035604,24.803671526914528,24.804084718377126
58,580.0,24.814210722247754,24.808413824413744,24.808819458078574
59,590.0,24.818521465116188,24.812918492206506,24.81331694490024
60,600.0,24.82261959772889,24.817201122868653,24.817592746845502
61,610.0,24.82651885792727,24.821276052498504,24.8216611774026
62,620.0,24.830231892958643,24.82515648011937,24.825535414765355
63,630.0,24.833770361622452,24.828854574068995,24.829227608061633
64,640.0,24.83714502543913,24.83238156697398,24.83274897217014
65,650.0,24.84036583016743,24.8357478406731,24.836109872522307
66,660.0,24.843441978823595,24.838963002305704,24.839319901062318
67,670.0,24.846381997187585,24.84203595257342,24.842387944411602
68,680.0,24.849193792681486,24.84497494710285,24.84532224512789
69,690.0,24.851884707365404,24.847787651684474,24.84813045686296
70,700.0,24.854461565709304,24.850481192074866,24.850819694085676
71,710.0,24.856930717733842,24.853062198969663,24.853396576979456
72,720.0,24.85929807800938,24.855536848663146,24.855867272051643
73,730.0,24.86156916097368,24.85791089988084,24.858237528889955
74,740.0,24.863749112952203,24.860189727168034,24.86051271351444
75,750.0,24.865842741235415,24.86237835121101,24.86269783864397
76,760.0,24.867854540508905,24.86448146640931,24.86479759122394
77,770.0,24.869788716914286,24.866503465969025,24.866816357483245
78,780.0,24.871649209975672,24.868448464780908,24.868758245777542
79,790.0,24.873439712617493,24.87032032029369,24.870627107424443
80,800.0,24.87516368943867,24.872122651586857,24.872426555753062
81,810.0,24.87682439343683,24.873858856819062,24.874159983518034
82,820.0,24.878424881317244,24.875532129201734,24.875830578851744
83,830.0,24.879968027527916,24.8771454716411,24.87744133988639
84,840.0,24.881456537138924,24.878701710182757,24.87899508816919
85,850.0,24.882892957668385,24.880203506351222,24.88049448099069
86,860.0,24.884279689963947,24.881653368507834,24.88194202271858
87,870.0,24.885618998212642,24.883053662296064,24.883340075230915
88,880.0,24.886913019164414,24.884406620272525,24.88469086752735
89,890.0,24.88816377063848,24.885714350780535,24.88599650459664
90,900.0,24.88937315937702,24.886978846155248,24.887258975596755
91,910.0,24.890542988294797,24.88820199028559,24.888480161417473
92,920.0,24.89167496318991,24.889385565623733,24.889661841668797
93,930.0,24.89277069894909,24.890531259661813,24.890805701155365
94,940.0,24.893831725298764,24.891640670939715,24.891913335866636
95,950.0,24.894859492134806,24.89271531460084,24.892986258531984
96,960.0,24.89585537446645,24.89375662756697,24.894025903779923
97,970.0,24.896820677007614,24.89476597332304,24.895033632924005
98,980.0,24.89775663844793,24.895744646380695,24.89601073840776
99,990.0,24.89866443541408,24.896693876413195,24.89695844794437
100,1000.0,24.89954518616652,24.897614832117963,24.89787792836657
