calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b532acd1-2e05-4101-b597-066b91e70a8c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,3.5199999375870465,3.5199999375870465,90.0,90.0,90.0,1e-08,negative,233.273,154.287,154.287,0.000,0.000,0.000,154.287,233.273,154.287,0.000,0.000,0.000,154.287,154.287,233.273,-0.000,-0.000,0.000,0.000,0.000,0.000,127.637,-0.000,0.000,0.000,0.000,0.000,0.000,127.637,0.000,0.000,0.000,0.000,0.000,-0.000,127.637
b532acd1-2e05-4101-b597-066b91e70a8c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,3.5199999375870465,3.5199999375870465,90.0,90.0,90.0,1e-08,positive,233.273,154.287,154.287,0.000,-0.000,-0.000,154.287,233.273,154.287,0.000,-0.000,-0.000,154.287,154.287,233.273,0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.637,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.637,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.637
4e1332e3-f5d0-4ef2-a491-ed8cf7ea0073,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,3.5199999375870465,3.5199999375870465,90.0,90.0,90.0,1e-07,negative,233.273,154.287,154.287,-0.000,-0.000,0.000,154.287,233.273,154.287,0.000,0.000,0.000,154.287,154.287,233.273,0.000,0.000,0.000,-0.000,0.000,0.000,127.637,-0.000,0.000,0.000,-0.000,0.000,0.000,127.637,0.000,0.000,0.000,-0.000,0.000,-0.000,127.637
4e1332e3-f5d0-4ef2-a491-ed8cf7ea0073,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,3.5199999375870465,3.5199999375870465,90.0,90.0,90.0,1e-07,positive,233.273,154.287,154.287,-0.000,0.000,-0.000,154.287,233.273,154.287,-0.000,-0.000,-0.000,154.287,154.287,233.273,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.637,0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.637,-0.000,-0.000,-0.000,0.000,-0.000,0.000,127.637
4ed37c84-d8ff-4e81-b0ed-16a5dba90dd0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,3.5199999375870465,3.5199999375870465,90.0,90.0,90.0,1e-06,negative,233.274,154.288,154.288,0.000,0.000,0.000,154.288,233.274,154.288,0.000,-0.000,0.000,154.288,154.288,233.274,-0.000,0.000,0.000,-0.000,0.000,0.000,127.637,-0.000,0.000,0.000,-0.000,0.000,-0.000,127.637,0.000,0.000,0.000,-0.000,0.000,0.000,127.637
4ed37c84-d8ff-4e81-b0ed-16a5dba90dd0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,3.5199999375870465,3.5199999375870465,90.0,90.0,90.0,1e-06,positive,233.273,154.287,154.287,-0.000,0.000,-0.000,154.287,233.273,154.287,-0.000,0.000,-0.000,154.287,154.287,233.273,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.637,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.637,-0.000,-0.000,-0.000,0.000,-0.000,0.000,127.637
b66dbaac-ec83-4d27-8139-1a1c3979ab7b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A15--beta-W,A15--beta-W,4.480128001174247,4.480128001174247,4.480128001174247,90.0,90.0,90.0,1e-08,negative,381.910,64.995,64.995,-0.000,-0.000,0.000,64.995,381.910,64.995,-0.000,-0.000,-0.000,64.995,64.995,381.910,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.633,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.633,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.633
b66dbaac-ec83-4d27-8139-1a1c3979ab7b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A15--beta-W,A15--beta-W,4.480128001174247,4.480128001174247,4.480128001174247,90.0,90.0,90.0,1e-08,positive,381.910,64.995,64.995,0.000,0.000,-0.000,64.995,381.910,64.995,0.000,0.000,0.000,64.995,64.995,381.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.633,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.633,0.000,-0.000,-0.000,0.000,0.000,0.000,0.633
510fd79c-7020-4feb-83cc-3f6264278e5c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A15--beta-W,A15--beta-W,4.480128001174247,4.480128001174247,4.480128001174247,90.0,90.0,90.0,1e-07,negative,381.911,64.995,64.995,-0.000,-0.000,0.000,64.995,381.911,64.995,0.000,0.000,0.000,64.995,64.995,381.911,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.633,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.633,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.633
510fd79c-7020-4feb-83cc-3f6264278e5c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,A15--beta-W,A15--beta-W,4.480128001174247,4.480128001174247,4.480128001174247,90.0,90.0,90.0,1e-07,positive,381.910,64.995,64.995,0.000,0.000,-0.000,64.995,381.910,64.995,0.000,0.000,0.000,64.995,64.995,381.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.633,0.000,0.000,-0.000,-0.000,0.000,0.000,0.633,0.000,-0.000,0.000,-0.000,0.000,0.000,0.633
