,temperature,L2_1--AlCu2Mn--heusler a=6.0925
0,0.0,-4.786560840942527
1,10.0,-4.786570918708719
2,20.0,-4.786661536648706
3,30.0,-4.786914431947859
4,40.0,-4.78738226338649
5,50.0,-4.788090696476222
6,60.0,-4.789047658079918
7,70.0,-4.790250919184744
8,80.0,-4.791692821310755
9,90.0,-4.793363078087018
10,100.0,-4.795250397231322
11,110.0,-4.797343386231164
12,120.0,-4.799631034997811
13,130.0,-4.802102952003463
14,140.0,-4.804749461530008
15,150.0,-4.807561619606585
16,160.0,-4.810531191269638
17,170.0,-4.813650608015197
18,180.0,-4.816912913370632
19,190.0,-4.820311711566669
20,200.0,-4.823841113937797
21,210.0,-4.827495689207804
22,220.0,-4.831270420150793
23,230.0,-4.835160662481722
24,240.0,-4.839162109728868
25,250.0,-4.84327075650201
26,260.0,-4.8474828772521015
27,270.0,-4.85179499319714
28,280.0,-4.856203850241094
29,290.0,-4.860706402296808
30,300.0,-4.865299801029394
31,310.0,-4.869981355145693
32,320.0,-4.874748534078881
33,330.0,-4.879598957157343
34,340.0,-4.884530373530544
35,350.0,-4.889540644268019
36,360.0,-4.8946277668496885
37,370.0,-4.8997898249068825
38,380.0,-4.905025014013101
39,390.0,-4.910331573791419
40,400.0,-4.915707904182978
41,410.0,-4.921152392129441
42,420.0,-4.9266636043720595
43,430.0,-4.932240080593137
44,440.0,-4.937880423100345
45,450.0,-4.943583389187359
46,460.0,-4.949347683177151
47,470.0,-4.95517210226478
48,480.0,-4.961055523946541
49,490.0,-4.966996787143058
50,500.0,-4.972994906276727
51,510.0,-4.979048823922598
52,520.0,-4.985157580378439
53,530.0,-4.991319968355142
54,540.0,-4.997535430551567
55,550.0,-5.003803249538166
56,560.0,-5.010121627064752
57,570.0,-5.016491886539694
58,580.0,-5.022911828229033
59,590.0,-5.029370445218642
60,600.0,-5.035882366266829
61,610.0,-5.0424785537829
62,620.0,-5.049065960985859
63,630.0,-5.055721826977316
64,640.0,-5.062422889933952
65,650.0,-5.069168594334349
66,660.0,-5.075957657782763
67,670.0,-5.082790230519232
68,680.0,-5.0896710800668465
69,690.0,-5.096585041221526
70,700.0,-5.103546011781843
71,710.0,-5.110546189521718
72,720.0,-5.117587701136101
73,730.0,-5.1246697800670775
74,740.0,-5.131791295646988
75,750.0,-5.13895199117299
76,760.0,-5.146151520026749
77,770.0,-5.153388896475787
78,780.0,-5.160664148729074
79,790.0,-5.16797660709297
80,800.0,-5.175326176866599
81,810.0,-5.182712027921641
82,820.0,-5.190133945110521
83,830.0,-5.19759137598441
84,840.0,-5.20508403376881
85,850.0,-5.2126117219467965
86,860.0,-5.220173684917857
87,870.0,-5.22776976170268
88,880.0,-5.235399625835404
89,890.0,-5.243062836993366
90,900.0,-5.250759015334163
91,910.0,-5.258487836504358
92,920.0,-5.266248946927885
93,930.0,-5.2740420787033155
94,940.0,-5.281866888268494
95,950.0,-5.2897230094209755
96,960.0,-5.297610190984689
97,970.0,-5.305528032832864
98,980.0,-5.313476350628151
99,990.0,-5.321454806130535
100,1000.0,
