,temperature,L2_1--AlCu2Mn--heusler a=5.9418
0,0.0,0.0
1,10.0,0.5250695389543617
2,20.0,2.0489780128181
3,30.0,4.1362546405760865
4,40.0,6.2683542045097544
5,50.0,8.297068066382336
6,60.0,10.203082684509292
7,70.0,11.958527815653664
8,80.0,13.536703866495468
9,90.0,14.927241581525028
10,100.0,16.13594192641386
11,110.0,17.178619898056887
12,120.0,18.074512381750683
13,130.0,18.844576407355785
14,140.0,19.507239552612308
15,150.0,20.07943559705721
16,160.0,20.57542267091678
17,170.0,21.00682982034248
18,180.0,21.384584328303347
19,190.0,21.71612821502443
20,200.0,22.009047809055698
21,210.0,22.268800706232074
22,220.0,22.500641667224784
23,230.0,22.707119388921697
24,240.0,22.893619714899383
25,250.0,23.062286725243904
26,260.0,23.21406982409345
27,270.0,23.353292045199915
28,280.0,23.47905718694196
29,290.0,23.59561475606045
30,300.0,23.70209931121889
31,310.0,23.800828200874527
32,320.0,23.89182208571798
33,330.0,23.976006901344533
34,340.0,24.054854149145427
35,350.0,24.12887746344925
36,360.0,24.196496518755392
37,370.0,24.2629152740333
38,380.0,24.32144193401311
39,390.0,24.381209407019682
40,400.0,24.431633713569493
41,410.0,24.48709510529206
42,420.0,24.53347047443446
43,430.0,24.580075817101488
44,440.0,24.624751578414045
45,450.0,24.66555400013852
46,460.0,24.7071662420356
47,470.0,24.744999135113552
48,480.0,24.78376632349369
49,490.0,24.81816323799197
50,500.0,24.851365634113822
51,510.0,24.88728594404819
52,520.0,24.91547833764826
53,530.0,24.948348197881465
54,540.0,24.98014098748489
55,550.0,25.007219993913242
56,560.0,25.036684264200513
57,570.0,25.05971646905484
58,580.0,25.092714592485088
59,590.0,25.113800296632245
60,600.0,25.140447212160726
61,610.0,25.16624873868878
62,620.0,25.191272590638615
63,630.0,25.209828151915815
64,640.0,25.23780514406259
65,650.0,25.25948718278584
66,660.0,25.277843880086888
67,670.0,25.30582834677831
68,680.0,25.32521875267713
69,690.0,25.34003120637411
70,700.0,25.366614977813303
71,710.0,25.385227069644106
72,720.0,25.40615015111561
73,730.0,25.426146297374302
74,740.0,25.438198275541737
75,750.0,25.471941183173623
76,760.0,25.475699266473345
77,770.0,25.503760862912113
78,780.0,25.514209145667074
79,790.0,25.540475320570888
80,800.0,25.551139197358133
81,810.0,25.571077878975697
82,820.0,25.588744812624196
83,830.0,25.610981554162525
84,840.0,25.619179163520016
85,850.0,25.64092835223569
86,860.0,25.655931896384832
87,870.0,25.679032999088367
88,880.0,25.684321391391723
89,890.0,25.70153114645736
90,900.0,25.73476303203379
91,910.0,25.721400004195896
92,920.0,25.764126663488618
93,930.0,25.768028120753172
94,940.0,25.77599545153948
95,950.0,25.809181589526208
96,960.0,25.814909076403566
97,970.0,25.824954974781555
98,980.0,25.84427706615563
99,990.0,25.86801247232545
100,1000.0,
