,temperature,A15--Cr3Si a=5.1132,L1_2--AuCu3 a=4.0287,mp-1183206 a=5.7007,mp-985296 a=4.0292
0,0.0,-3.060933314283257,-3.163888232071657,-3.1608012477533367,-3.1603094896285033
1,10.0,-3.060947720599119,-3.163889764409748,-3.1608023702966563,-3.160310612838116
2,20.0,-3.061086663896829,-3.1639175958451693,-3.1608215827720922,-3.1603299834039245
3,30.0,-3.061485920238014,-3.164055021249038,-3.160915182702726,-3.1604237059473075
4,40.0,-3.062206392479656,-3.1643973007721797,-3.1611566678583203,-3.1606647182317924
5,50.0,-3.063259210500298,-3.1649983326355375,-3.1615985787201937,-3.1611054151135844
6,60.0,-3.0646343306834396,-3.165876089636069,-3.1622673746871266,-3.1617723227594867
7,70.0,-3.0663136586881765,-3.167028850921649,-3.163171413317995,-3.162673912553788
8,80.0,-3.068276842761679,-3.1684458361644805,-3.1643086332312986,-3.163808231321119
9,90.0,-3.0705038119622126,-3.1701127808799385,-3.165671592961779,-3.1651679274713502
10,100.0,-3.0729758204410955,-3.1720146354656436,-3.167250399294245,-3.166743178618535
11,110.0,-3.075675793309896,-3.1741368020175513,-3.169034314089974,-3.168523301351071
12,120.0,-3.078588352099406,-3.1764656492146512,-3.171012602616842,-3.1704976034423034
13,130.0,-3.081699713118066,-3.1789886792076167,-3.173174958278948,-3.172655811171798
14,140.0,-3.0849975273549712,-3.1816945342225673,-3.1755116962081353,-3.174988265413993
15,150.0,-3.088470716991499,-3.1845729277360295,-3.1780138215024416,-3.177485991441036
16,160.0,-3.092109319644143,-3.1876145510169533,-3.1806730325218004,-3.180140704080656
17,170.0,-3.0959043518315132,-3.1908109720978683,-3.1834816896390126,-3.1829447767663614
18,180.0,-3.099847677055633,-3.19415453865633,-3.1864327704321043,-3.185891197789066
19,190.0,-3.103931912370421,-3.1976382901219487,-3.1895198182158664,-3.1889735192473583
20,200.0,-3.1081503263012236,-3.2012558785210077,-3.192736890568674,-3.192185806250567
21,210.0,-3.1124967615608705,-3.2050014987776634,-3.1960785107886407,-3.1955225884477896
22,220.0,-3.116965574870656,-3.208869827332737,-3.1995396235556033,-3.198978815335556
23,230.0,-3.12155156115932,-3.21285597053313,-3.2031155518045042,-3.2025498152349976
24,240.0,-3.126249927990797,-3.216955416288229,-3.2068019622058443,-3.206231258471207
25,250.0,-3.13105624766576,-3.221163995421516,-3.2105948304373237,-3.2100191241459615
26,260.0,-3.13596638122989,-3.2254778465828697,-3.214490412360368,-3.2139096719853457
27,270.0,-3.140976518158977,-3.229893383679823,-3.2184852182395876,-3.21789941422864
28,280.0,-3.146083097758302,-3.2344072715608783,-3.2225759882871245,-3.2219850944784563
29,290.0,-3.1512827324653916,-3.2390164003382154,-3.2267596731484107,-3.226163665469638
30,300.0,-3.1565723250854694,-3.2437178655598853,-3.231033414723561,-3.230432271315391
31,310.0,-3.161948956833396,-3.248508949325081,-3.2353945291620865,-3.234788230584345
32,320.0,-3.1674098518822684,-3.25338710451936,-3.239840493845231,-3.239229022145178
33,330.0,-3.172952510317651,-3.258349940254653,-3.2443689315802677,-3.2437522712131344
34,340.0,-3.1785742978078115,-3.263395207351982,-3.2489776016353082,-3.2483557386260946
35,350.0,-3.184272936538857,-3.268520790558176,-3.2536643866542554,-3.253037308850974
36,360.0,-3.1900463554471883,-3.27372469278109,-3.2584272842302013,-3.257794981366448
37,370.0,-3.1958925708960324,-3.279005031412441,-3.2632643983623484,-3.2626268619208543
38,380.0,-3.20180937355263,-3.2843600273858806,-3.268173931213293,-3.2675311540241676
39,390.0,-3.2077949785446096,-3.2897879966966155,-3.2731541758767833,-3.2725061525010064
40,400.0,-3.21384681744995,-3.2952873458712713,-3.2782035110487646,-3.2775502378780637
41,410.0,-3.219969951575851,-3.3008565645671912,-3.2833203924118566,-3.282661867726081
42,420.0,-3.2261606549157613,-3.306494220348422,-3.288503351970909,-3.2878395747334874
43,430.0,-3.232370987574266,-3.3121989516610477,-3.2937509879282048,-3.2930819599984966
44,440.0,-3.238695936116587,-3.3179694677438234,-3.299061963897288,-3.2983876883208745
45,450.0,-3.245060072866841,-3.323804541547826,-3.3044350038087735,-3.303755485064054
46,460.0,-3.251482409623421,-3.329703004286522,-3.3098688878118536,-3.309184131962043
47,470.0,-3.2579605811517713,-3.335663745443607,-3.315362448388904,-3.3146724640375855
48,480.0,-3.2644948778446405,-3.341685707740529,-3.320914568049396,-3.3202193650490286
