,temperature,B2--CsCl a=3.1508,L1_0--AuCu a=2.8796,mp-1183209 a=2.8306,mp-1229015 a=2.8313
0,0.0,15.684102944498735,15.65790349816981,15.65513869990399,15.655996746288098
1,10.0,15.68413865866033,15.657910253686536,15.655145315691865,15.656003746369901
2,20.0,15.684467216897803,15.658061954149858,15.655304537722667,15.65616721193646
3,30.0,15.685352975425749,15.658682618511836,15.655981351573669,15.656851923220447
4,40.0,15.686874104117381,15.659966845341813,15.657351283798757,15.65823176355934
5,50.0,15.689005607000766,15.661921834479505,15.659386853428707,15.66027798704043
6,60.0,15.691667964164672,15.664460185371405,15.661988508773812,15.66289017174402
7,70.0,15.694766780503938,15.667473519351184,15.665048290309956,15.665959974364634
8,80.0,15.698215802895323,15.670864384691654,15.668472527535803,15.669393601230936
9,90.0,15.701944354115144,15.674554379005139,15.672186508310453,15.673116323978453
10,100.0,15.705897168308715,15.67848310361112,15.676132655678874,15.677070610595676
11,110.0,15.710031804237877,15.682604675352373,15.68026708700735,15.681212626438356
12,120.0,15.714315783383523,15.686884293356565,15.684556381220983,15.685508987553787
13,130.0,15.718724178660736,15.691295415740152,15.688974929336696,15.689934144652506
14,140.0,15.723237705627962,15.695817620093315,15.6935029730549,15.69446834974835
15,150.0,15.727841321010876,15.70043503435315,15.69812510481262,15.699096232660294
16,160.0,15.732523176652013,15.705135223444692,15.702829216909961,15.70380568921758
17,170.0,15.73727386644987,15.709908315873726,15.707605677090918,15.708587117489367
18,180.0,15.742085833506199,15.714746437409438,15.712446786937477,15.713432814548772
19,190.0,15.746952978298314,15.719643219920965,15.717346312836735,15.718336561733988
20,200.0,15.75187033573157,15.724593505270718,15.722299192028883,15.723293299206052
21,210.0,15.756833801481017,15.729593053004361,15.727301278406076,15.728298873862261
22,220.0,15.761840025361662,15.734638386760974,15.732349153178145,15.7333498653419
23,230.0,15.76688618616269,15.73972661087764,15.737439973587803,15.738443444874925
24,240.0,15.771969953186364,15.744855340677216,15.742571383402822,15.743577242460272
25,250.0,15.777089370652007,15.750022540227489,15.747741415932525,15.748749288044351
26,260.0,15.782242770679035,15.75522654899947,15.752948432685459,15.753957920635868
27,270.0,15.787428757753746,15.760465954623902,15.758191021399437,15.759201757730775
28,280.0,15.79264615836613,15.765739546789296,15.763468043138483,15.764479614705136
29,290.0,15.797893965707349,15.771046333475187,15.768778502349397,15.769790521823506
30,300.0,15.803171315266278,15.776385464183187,15.774121600239171,15.77513363721184
31,310.0,15.808477503019713,15.78175623411705,15.779496617878563,15.78050826868902
32,320.0,15.81381190237724,15.787158049290031,15.784902993376981,15.785913833317878
33,330.0,15.819173997497371,15.792590420872768,15.790340275811618,15.791349841646007
34,340.0,15.824563346309748,15.79805292010378,15.795808035399274,15.796815895277879
35,350.0,15.829979583873346,15.803545215344514,15.801305983763939,15.802311656558759
36,360.0,15.835422399281155,15.809067044591767,15.806833855265058,15.807836885826278
37,370.0,15.840891540342021,15.81461818703798,15.812391463957074,15.813391354796993
38,380.0,15.846386803878394,15.820198468574649,15.81797864377191,15.818974899448923
39,390.0,15.851908016847235,15.82580777087741,15.823595317143827,15.824587424176821
40,400.0,15.857455057049963,15.831446016584477,15.829241414622583,15.830228856667935
41,410.0,15.863027826951347,15.837113160074127,15.834916904354838,15.835899137370777
42,420.0,15.868626248478197,15.842809184527724,15.840621781865245,15.841598255642582
43,430.0,15.8742502985634,15.848534087851446,15.846356099219284,15.847326249713346
44,440.0,15.879899955752547,15.854287911219506,15.852119919451146,15.853083151890424
45,450.0,15.88557522344571,15.860070722204513,15.857913292972516,15.85886903277188
46,460.0,15.89127611937252,15.86588260807826,15.863736369489539,15.864683972147336
47,470.0,15.89700269310117,15.871723667959593,15.86958923638676,15.87052810312371
48,480.0,15.902754994581684,15.877594025309298,15.875472046780326,15.876401534208947
49,490.0,15.908533097837804,15.883493818085718,15.881384975062542,15.882304403256777
50,500.0,15.914337094900622,15.889423175165268,15.887328186029393,15.888236880632768
51,510.0,15.920167088234916,15.895382278297832,15.89330187139641,15.894199143663908
52,520.0,15.926023177811516,15.901371320666357,15.899306249247037,15.900191378341761
53,530.0,15.931905478759719,15.907390491308696,15.905341520748383,15.906213774711238
54,540.0,15.937814152959728,15.913439990082438,15.91140792919495,15.91226655471143
55,550.0,15.943749315766741,15.91952001211594,15.91750570585225,15.918349939771456
56,560.0,15.949711117314354,15.925630830610865,15.923635146349845,15.924464159334265
57,570.0,15.95569974258974,15.931772641813973,15.929796470758385,15.93060947442711
58,580.0,15.96171534551366,15.937945716103986,15.935989972157454,15.936786127240563
59,590.0,15.96775808400001,15.94415031794635,15.942215951624354,15.942994393242422
60,600.0,15.973828167280564,15.950386712995462,15.94847470201706,15.94923454854767
61,610.0,15.979925778394463,15.956655139354629,15.954766504779556,15.955506883081632
62,620.0,15.986051119609717,15.962955949041502,15.961091742126671,15.96181167736458
63,630.0,15.9922043873409,15.96928938895298,15.967450677145841,15.968149257820333
64,640.0,15.998385795898564,15.975655776786157,15.973843698067611,15.974519908143513
65,650.0,16.00459557221445,15.982055458264485,15.98027111109767,15.980923977049079
66,660.0,16.010833923453525,15.988488691896483,15.986733290759355,15.987361785723392
67,670.0,16.017101097591407,15.994955840140692,15.99323060028698,15.993833665748477
68,680.0,16.02339732915438,16.001457238186457,15.999763432499979,16.000339982978787
69,690.0,16.02972284523158,16.00799324451256,16.006332159994095,16.006881069013257
70,700.0,16.036077901681548,16.014564207081456,16.012937162352937,16.013457316120977
71,710.0,16.04246277399019,16.0211704723572,16.019578853011108,16.02006905845465
72,720.0,16.048877692435067,16.027812422572218,16.02625764478129,16.026716728221576
73,730.0,16.055322931146463,16.034490420259846,16.032973955686295,16.033400666148832
74,740.0,16.061798776939277,16.041204897484718,16.03972823042127,16.040121314904432
75,750.0,16.068305485265647,16.04795618699632,16.046520890459337,16.046879049217612
76,760.0,16.074843352189287,16.054744734626894,16.053352413192286,16.053674302909155
77,770.0,16.081412659180312,16.061570943551132,16.06022321680677,16.060507477597472
78,780.0,16.088013717952773,16.06843522746375,16.06713380003551,16.06737904119067
79,790.0,16.09464680587778,16.0753380368917,16.074084639949163,16.074289396981694
80,800.0,16.10131225024691,16.082279765303596,16.08107620658594,16.081239021479085
81,810.0,16.10801033199574,16.089260912448903,16.08810901909465,16.088228373242533
82,820.0,16.11474140034328,16.096281873887015,16.095183575277307,16.095257921543006
83,830.0,16.12150575451656,16.10334316577555,16.102300401038143,16.102328137312693
84,840.0,16.128303748006736,16.110445230335,16.109460031370308,16.109439525563324
85,850.0,16.13513569389495,16.11758858887562,16.116662999787284,16.1165925674704
86,860.0,16.14200195477029,16.124773657450152,16.123909858955994,16.123787767974047
87,870.0,16.14890285358202,16.13200102320259,16.131201174336745,16.131025631819423
88,880.0,16.155838759089747,16.139271165724388,16.138537539170194,16.138306758893325
89,890.0,16.162810030022037,16.14658459749813,16.14591950586335,16.14563160537838
90,900.0,16.169817015428716,16.153941829370222,16.153347669176902,16.153000767915266
91,910.0,16.176860119890144,16.16134342295492,16.160822675624217,16.160414777596248
92,920.0,16.183939697072546,16.168789961441718,16.16834513116052,16.16787422586016
93,930.0,16.191056129143572,16.176281967094024,16.17591569774574,16.175379696327152
94,940.0,16.198209820173854,16.18382001896191,16.18353498580284,16.182931771491827
95,950.0,16.205401179099773,16.191404717082406,16.191203654139496,16.190531047120906
