,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,0.0
1,10.0,0.3930379284109619
2,20.0,1.71523251900377
3,30.0,3.710228467750678
4,40.0,6.12403092869827
5,50.0,8.722619206197413
6,60.0,11.33632048916977
7,70.0,13.869655896444614
8,80.0,16.278586940541345
9,90.0,18.548179705671355
10,100.0,20.67834909493337
11,110.0,22.67594961505817
12,120.0,24.55064503728379
13,130.0,26.31283272491362
14,140.0,27.972646340855405
15,150.0,29.5395148601182
16,160.0,31.022004066653455
17,170.0,32.4277977535498
18,180.0,33.76374439868379
19,190.0,35.0359309886832
20,200.0,36.249764534811725
21,210.0,37.41005176512931
22,220.0,38.521072699600765
23,230.0,39.58664652670333
24,240.0,40.61018957094146
25,250.0,41.59476579540076
26,260.0,42.543130559099886
27,270.0,43.45776842769413
28,280.0,44.34092581690578
29,290.0,45.194639184136456
30,300.0,46.02075940313764
31,310.0,46.82097287415143
32,320.0,47.596819844304015
33,330.0,48.34971034340605
34,340.0,49.080938079432684
35,350.0,49.791692585573635
36,360.0,50.48306986620743
37,370.0,51.15608175132636
38,380.0,51.81166413725331
39,390.0,52.45068426457956
40,400.0,53.073947161856395
41,410.0,53.68220136454587
42,420.0,54.27614400284074
43,430.0,54.85642533847406
44,440.0,55.42365281934096
45,450.0,55.97839471111204
46,460.0,56.521183356861684
47,470.0,57.052518108880534
48,480.0,57.57286797088859
49,490.0,58.08267398388292
50,500.0,58.5823513845284
51,510.0,59.07229156132975
52,520.0,59.552863830660094
53,530.0,60.02441705199929
54,540.0,60.48728109933872
55,550.0,60.94176820374309
56,560.0,61.38817418022861
57,570.0,61.82677955065262
58,580.0,62.25785057288772
59,590.0,62.68164018545182
60,600.0,63.09838887578541
61,610.0,63.50832547929976
62,620.0,63.91166791579639
63,630.0,64.30862386893
64,640.0,64.69939141392605
65,650.0,65.08415959817374
66,660.0,65.46310897886325
67,670.0,65.83641212137798
68,680.0,66.20423406183973
69,690.0,66.56673273683788
70,700.0,66.92405938304357
71,710.0,67.2763589092673
72,720.0,67.62377024312588
73,730.0,67.96642665440214
74,740.0,68.3044560569449
75,750.0,68.63798129074647
76,760.0,68.96712038581184
77,770.0,69.29198680911209
78,780.0,69.61268969597575
79,790.0,69.92933406704915
80,800.0,70.24202103186536
81,810.0,70.55084798005207
82,820.0,70.85590876101017
83,830.0,71.15729385292195
84,840.0,71.4550905217984
85,850.0,71.74938297134132
86,860.0,72.04025248412387
87,870.0,72.3277775547981
88,880.0,72.61203401580235
89,890.0,72.89309515607599
90,900.0,73.17103183325557
91,910.0,73.44591257977234
92,920.0,73.71780370322482
93,930.0,73.98676938141709
94,940.0,74.25287175239166
95,950.0,74.51617099975412
96,960.0,74.7767254336116
97,970.0,75.03459156734434
98,980.0,75.28982419052956
99,990.0,75.54247643818208
100,1000.0,75.79259985657211
