,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0778,L1_2--AuCu3 a=3.8308
0,0.0,0.0,0.0,0.0
1,10.0,0.4601388643933854,0.8877644041395306,0.47349023593636075
2,20.0,3.500990822397875,3.40571881877041,2.747459076987609
3,30.0,7.210176697527952,6.435677672720696,5.965305027587896
4,40.0,10.442699563345759,9.536060696326453,9.262833939007862
5,50.0,13.135808971685684,12.322549967494256,12.180765545009326
6,60.0,15.320926693364866,14.642444789002402,14.57991606090692
7,70.0,17.062423970760456,16.505366079882528,16.48822912171138
8,80.0,18.440998570893193,17.98271869088303,17.98991111744417
9,90.0,19.534072861931953,19.154583118379627,19.173034435228594
10,100.0,20.406644026873714,20.09052032944017,20.112003385060728
11,110.0,21.10983335759722,20.84562031529082,20.864839612281543
12,120.0,21.682647338741422,21.46189136031226,21.475347618383275
13,130.0,22.154499392765842,21.970918659908403,21.976236980810842
14,140.0,22.54752872756859,22.39639728857429,22.391922930506226
15,150.0,22.87846274957027,22.75617288538347,22.74072288307832
16,160.0,23.160024690113623,23.063779389393773,23.036486987774467
17,170.0,23.40196836653384,23.32955960572967,23.28978372417242
18,180.0,23.61184340875507,23.561500743202863,23.508757208252064
19,190.0,23.795544464422505,23.76583100940854,23.69974405898577
20,200.0,23.9577176013644,23.947435761164375,23.867720473969435
21,210.0,24.10205615199148,24.11019020354383,24.016633354314525
22,220.0,24.23152121223231,24.257200261890723,24.149639356846915
23,230.0,24.348507771736504,24.390971732922527,24.269282111285683
24,240.0,24.454964826457516,24.513524448550555,24.37763176389992
25,250.0,24.552491316165217,24.626530365014023,24.476382739213506
26,260.0,24.642410057379173,24.73136062535262,24.56693125828445
27,270.0,24.725829154218548,24.829145179357,24.650439086539798
28,280.0,24.803660759444906,24.920840452104695,24.727875486100285
29,290.0,24.876687577291623,25.007214543463817,24.800052701523736
30,300.0,24.945573713483142,25.08894835481368,24.867662736990216
31,310.0,25.010863912685213,25.166625665557117,24.931289407175456
32,320.0,25.073049857535374,25.240703893729197,24.99143178726636
33,330.0,25.13254805794624,25.311615551124554,25.04851972415827
