,temperature,L2_1--AlCu2Mn--heusler a=6.2591
0,0.0,0.0
1,10.0,0.9368667610089518
2,20.0,3.865072757366873
3,30.0,7.548813798037732
4,40.0,11.055681733441679
5,50.0,13.95751922156565
6,60.0,16.21011273625408
7,70.0,17.920783894942222
8,80.0,19.218409106299873
9,90.0,20.21104601168535
10,100.0,20.97986087939983
11,110.0,21.58351873026388
12,120.0,22.0640031498495
13,130.0,22.451448436111797
14,140.0,22.767677800561664
15,150.0,23.028679812876746
16,160.0,23.246316628759804
17,170.0,23.42950144132298
18,180.0,23.585014982671577
19,190.0,23.718077062285385
20,200.0,23.832751045878886
21,210.0,23.932233440947837
22,220.0,24.01906365698282
23,230.0,24.095277692839737
24,240.0,24.162521992255343
25,250.0,24.22213868823604
26,260.0,24.275230072225416
27,270.0,24.322707819423623
28,280.0,24.365330916198392
29,290.0,24.40373513369283
30,300.0,24.438456117905282
31,310.0,24.469947617604145
32,320.0,24.49859597833583
33,330.0,24.524731746485678
34,340.0,24.548639019968856
35,350.0,24.570563029527605
36,360.0,24.590716321302292
37,370.0,24.609283826693506
38,380.0,24.626427041636497
39,390.0,24.642287488990267
40,400.0,24.65698960066778
41,410.0,24.67064312764415
42,420.0,24.683345163904892
43,430.0,24.695181853197106
44,440.0,24.706229833984967
45,450.0,24.71655746737052
46,460.0,24.72622588436239
47,470.0,24.735289882147242
48,480.0,24.743798693684614
49,490.0,24.751796650638504
50,500.0,24.759323756161432
51,510.0,24.766416181247948
52,520.0,24.773106696075512
53,530.0,24.77942504585103
54,540.0,24.78539827917512
55,550.0,24.791051035639438
56,560.0,24.796405798318233
57,570.0,24.801483115982627
58,580.0,24.806301799091987
59,590.0,24.810879093027676
60,600.0,24.815230831567156
61,610.0,24.819371573094003
62,620.0,24.823314721741443
63,630.0,24.82707263534324
64,640.0,24.83065672179923
65,650.0,24.834077525261502
66,660.0,24.83734480333781
67,670.0,24.840467596377998
68,680.0,24.84345428975174
69,690.0,24.84631266991095
70,700.0,24.849049974943526
71,710.0,24.85167294021922
72,720.0,24.854187839672164
73,730.0,24.856600523182067
74,740.0,24.858916450476347
75,750.0,24.86114072191161
76,760.0,24.863278106463877
77,770.0,24.86533306721024
78,780.0,24.86730978455513
79,790.0,24.869212177425368
80,800.0,24.871043922634954
81,810.0,24.87280847260634
82,820.0,24.874509071584367
83,830.0,24.87614877051329
84,840.0,24.877730440683177
85,850.0,24.879256786265163
86,860.0,24.88073035584192
87,870.0,24.882153553020874
88,880.0,24.883528646211722
89,890.0,24.88485777764018
90,900.0,24.886142971680478
91,910.0,24.887386142536922
92,920.0,24.888589101363582
93,930.0,24.889753562842174
94,940.0,24.890881151278837
95,950.0,24.891973406263585
96,960.0,24.89303178790531
97,970.0,24.894057681708336
98,980.0,24.895052403098113
99,990.0,24.89601720162578
100,1000.0,24.896953264889625
