,temperature,L2_1--AlCu2Mn--heusler a=6.0867
0,0.0,0.0
1,10.0,0.8275685634301299
2,20.0,2.6628290849625182
3,30.0,5.226255003937428
4,40.0,8.021869929325263
5,50.0,10.624651422879863
6,60.0,12.864720131393709
7,70.0,14.719944737928994
8,80.0,16.230536498514216
9,90.0,17.45454332648525
10,100.0,18.448374972649898
11,110.0,19.26009585670169
12,120.0,19.92836313375383
13,130.0,20.483449742626473
14,140.0,20.948812166499195
15,150.0,21.342576517804456
16,160.0,21.678779133934963
17,170.0,21.96834630324416
18,180.0,22.219834504224515
19,190.0,22.439994939538156
20,200.0,22.634192443281748
21,210.0,22.806726676484466
22,220.0,22.961062686618803
23,230.0,23.100016451006066
24,240.0,23.22589427418684
25,250.0,23.34059356281865
26,260.0,23.445691628539706
27,270.0,23.542501227313732
28,280.0,23.632117789014874
29,290.0,23.715473566820165
30,300.0,23.793363506091918
31,310.0,23.866443652824167
32,320.0,23.93529744914197
33,330.0,24.00043663404807
34,340.0,24.0622583657649
35,350.0,24.12113903126092
36,360.0,24.17740969516712
37,370.0,24.23134654135648
38,380.0,24.283203766438238
39,390.0,24.33319700426515
40,400.0,24.381506535511193
41,410.0,24.428309101192696
42,420.0,24.47376384094384
43,430.0,24.517996657941303
44,440.0,24.561124772104208
45,450.0,24.60325781765221
46,460.0,24.64450690767023
47,470.0,24.68492437995901
48,480.0,24.72462827132935
49,490.0,24.763673930541778
50,500.0,24.802097918621534
51,510.0,24.84001240647341
52,520.0,24.877433271102888
53,530.0,24.914418045523913
54,540.0,24.95100328386814
55,550.0,24.987242413384216
56,560.0,25.023174668926195
57,570.0,25.058831360418054
58,580.0,25.094242472714125
59,590.0,25.12940060109399
60,600.0,25.164387045986157
61,610.0,25.199227189055634
62,620.0,25.23389032120841
63,630.0,25.268456498343976
64,640.0,25.30293397324303
65,650.0,25.337302981055966
66,660.0,25.371615991538196
67,670.0,25.405849091758856
68,680.0,25.440080715950042
69,690.0,25.474302602698597
70,700.0,25.508512928315046
71,710.0,25.542727934677565
72,720.0,25.576966838540955
73,730.0,25.611226922336833
74,740.0,25.645510267283193
75,750.0,25.67989329516127
76,760.0,25.71433147371999
77,770.0,25.748797653067136
78,780.0,25.783368344208696
79,790.0,25.818057066208432
80,800.0,25.8527907058344
81,810.0,25.88765544616044
82,820.0,25.922666156475437
83,830.0,25.9577483087724
84,840.0,25.992970973605097
85,850.0,26.028334327132917
86,860.0,26.063835532383028
87,870.0,26.099484769710656
88,880.0,26.135268089148514
89,890.0,26.171231317259288
90,900.0,26.20734457941588
91,910.0,26.243616985681548
92,920.0,26.280067568834028
93,930.0,26.316734515721645
94,940.0,26.35355591188842
95,950.0,26.390427461180074
96,960.0,26.42764517483174
97,970.0,26.465160372658165
98,980.0,26.502746337020167
99,990.0,26.5405542704104
100,1000.0,
