,temperature,oqmd-853150 a=5.9377
0,0.0,17.53927441643294
1,10.0,17.539315376385314
2,20.0,17.539966700923184
3,30.0,17.541700637150303
4,40.0,17.544494982051898
5,50.0,17.548207045996396
6,60.0,17.55269792282128
7,70.0,17.55784338290325
8,80.0,17.563534456591753
9,90.0,17.56967975216266
10,100.0,17.576204682675744
11,110.0,17.58304969701702
12,120.0,17.590167772440882
13,130.0,17.597521843660566
14,140.0,17.60508281197329
15,150.0,17.612827500498746
16,160.0,17.62073766699849
17,170.0,17.628798842670935
18,180.0,17.63699935015777
19,190.0,17.645329912331313
20,200.0,17.6537830615435
21,210.0,17.66235291456045
22,220.0,17.67103472368137
23,230.0,17.67982464561908
24,240.0,17.68871986240806
25,250.0,17.69771803749695
26,260.0,17.706817443359586
27,270.0,17.716016839883448
28,280.0,17.725315506720666
29,290.0,17.734712859334195
30,300.0,17.74420884708481
31,310.0,17.753803494933667
32,320.0,17.763497228265695
33,330.0,17.773290573665673
34,340.0,17.783184313559122
35,350.0,17.79317924073919
36,360.0,17.80327658520604
37,370.0,17.813477511726486
38,380.0,17.823783560106875
39,390.0,17.834196008307178
40,400.0,17.844716664159176
41,410.0,17.855347318111896
42,420.0,17.86608972792665
43,430.0,17.876945965586565
44,440.0,17.887918102882598
45,450.0,17.899008505026565
46,460.0,17.910219441245292
47,470.0,17.921553325843448
48,480.0,17.93301287327463
49,490.0,17.944600653328944
50,500.0,17.95631961542775
51,510.0,17.96817263449181
52,520.0,17.980162740739228
53,530.0,17.992293262089373
54,540.0,18.004567440975823
55,550.0,18.016988699544704
56,560.0,18.029560748936657
57,570.0,18.04228730515195
58,580.0,18.055172390157363
59,590.0,18.06821996123294
60,600.0,18.081434109820076
61,610.0,18.094819574340296
62,620.0,18.108380758721122
63,630.0,18.122122375919695
64,640.0,18.13604960351312
65,650.0,18.15016752778977
66,660.0,18.164481549891594
67,670.0,18.178997218425064
68,680.0,18.193720482925986
69,690.0,18.208657433967353
70,700.0,18.22381450499384
71,710.0,18.23919832563693
72,720.0,18.2548158072256
73,730.0,18.270674258104467
74,740.0,18.286781340508934
75,750.0,18.303144841890187
76,760.0,18.319773070738346
77,770.0,18.336674905756457
78,780.0,18.353859255937923
79,790.0,18.371335698889162
80,800.0,18.389114200404798
81,810.0,18.407205295082665
82,820.0,18.425620041920443
83,830.0,18.444369880221043
84,840.0,18.463467053955604
85,850.0,18.48292421628887
86,860.0,18.50275494019539
87,870.0,18.52297319908934
88,880.0,18.543594291501922
89,890.0,18.564633437202563
90,900.0,18.586107664799282
91,910.0,18.608034279876776
92,920.0,18.630432001347444
93,930.0,18.65332061535882
94,940.0,18.6767204756259
95,950.0,18.70065410334322
96,960.0,18.72514478625288
97,970.0,18.750217216137564
98,980.0,18.775898075625097
99,990.0,18.802215627118816
100,1000.0,
