,temperature,C1--CaF2--fluorite a=5.6954
0,0.0,-4.739620247744524
1,10.0,-4.739630216914076
2,20.0,-4.739756290234695
3,30.0,-4.740110183146475
4,40.0,-4.740733278187072
5,50.0,-4.741631415383652
6,60.0,-4.74279708934247
7,70.0,-4.744218748662334
8,80.0,-4.745883689098319
9,90.0,-4.747779039424292
10,100.0,-4.749892229334186
11,110.0,-4.752211257961944
12,120.0,-4.754724842383353
13,130.0,-4.757422479786668
14,140.0,-4.760294455663955
15,150.0,-4.76333182085359
16,160.0,-4.76652634166391
17,170.0,-4.769870450539695
18,180.0,-4.773357189724831
19,190.0,-4.776980150417193
20,200.0,-4.780733426855113
21,210.0,-4.784611567353751
22,220.0,-4.788609533489795
23,230.0,-4.792722640414144
24,240.0,-4.796946557625321
25,250.0,-4.80127724362536
26,260.0,-4.805710930969102
27,270.0,-4.81024410369481
28,280.0,-4.8148734737817955
29,290.0,-4.819595973164944
30,300.0,-4.824408677749874
31,310.0,-4.829308888667952
32,320.0,-4.834294034976395
33,330.0,-4.839361666809682
34,340.0,-4.844509561252925
35,350.0,-4.849735481719961
36,360.0,-4.85503746071109
37,370.0,-4.860413492182616
38,380.0,-4.865861724594305
39,390.0,-4.871380429988687
40,400.0,-4.876968002341373
41,410.0,-4.88262265409904
42,420.0,-4.888343061977629
43,430.0,-4.894127591524443
44,440.0,-4.899975150870038
45,450.0,-4.905883932048262
46,460.0,-4.91185355983851
47,470.0,-4.917881359419142
48,480.0,-4.92396795821469
49,490.0,-4.930110366975564
50,500.0,-4.936308508432206
51,510.0,-4.94256043929936
52,520.0,-4.948871668903372
53,530.0,-4.955192496583182
54,540.0,-4.961646975396712
55,550.0,-4.9681000381790765
56,560.0,-4.974614964156799
57,570.0,-4.981171302770914
58,580.0,-4.987780532294699
59,590.0,-4.9944370092479655
60,600.0,-5.001138475927455
61,610.0,-5.007900744109504
62,620.0,-5.0146831743085185
63,630.0,-5.021522598762555
64,640.0,-5.028405785882624
65,650.0,-5.035332022690322
66,660.0,-5.0423008218172125
67,670.0,-5.049311906010109
68,680.0,-5.05636453947076
69,690.0,-5.063457944214225
70,700.0,-5.0705916531949935
71,710.0,-5.077765137346641
72,720.0,-5.0849780287269875
73,730.0,-5.092229403153702
74,740.0,-5.099519104938673
75,750.0,-5.106846652703585
76,760.0,-5.1142114787549655
77,770.0,-5.121613028122615
78,780.0,-5.129050947079238
79,790.0,-5.13652481909906
80,800.0,-5.144034154101065
81,810.0,-5.15157854695717
82,820.0,-5.159157556597199
83,830.0,-5.166770810994974
84,840.0,-5.17441796290455
85,850.0,-5.182098550060012
86,860.0,-5.189812395702427
87,870.0,-5.197558834292984
88,880.0,-5.2053376535641
89,890.0,-5.2131485176296
90,900.0,-5.220991017020813
91,910.0,-5.22886485934602
92,920.0,-5.236769730186095
93,930.0,-5.244705254598078
94,940.0,-5.252671189086897
95,950.0,-5.260667153675721
96,960.0,-5.268692870063034
97,970.0,-5.276748039017097
98,980.0,-5.284832401970705
99,990.0,-5.292945630042695
100,1000.0,
