,temperature,L2_1--AlCu2Mn--heusler a=6.0103
0,0.0,0.0
1,10.0,0.4241767133434627
2,20.0,2.3038969101519196
3,30.0,4.844349166741059
4,40.0,7.243727757151145
5,50.0,9.410848115481325
6,60.0,11.386383221466213
7,70.0,13.16527195687512
8,80.0,14.73402862228597
9,90.0,16.09376930859865
10,100.0,17.25960836751156
11,110.0,18.254085427629246
12,120.0,19.10142868756253
13,130.0,19.824614799493887
14,140.0,20.444075503709257
15,150.0,20.977149930087542
16,160.0,21.438125777929713
17,170.0,21.839305424613954
18,180.0,22.19032795772776
19,190.0,22.499157849811912
20,200.0,22.772706209446188
21,210.0,23.01626814873249
22,220.0,23.233926986350546
23,230.0,23.4303525503142
24,240.0,23.607852174119007
25,250.0,23.769032696460084
26,260.0,23.916516082660557
27,270.0,24.052299238039698
28,280.0,24.176316574304504
29,290.0,24.29250361957204
30,300.0,24.400066535277066
31,310.0,24.499873017239114
32,320.0,24.59454790570885
33,330.0,24.682888140820182
34,340.0,24.7664490679429
35,350.0,24.845434144188474
36,360.0,24.92115619611798
37,370.0,24.992572007752486
38,380.0,25.061271102142346
39,390.0,25.126661200244513
40,400.0,25.190782090259464
41,410.0,25.25111314173698
42,420.0,25.309751538665132
43,430.0,25.368015543989628
44,440.0,25.42243971753578
45,450.0,25.47699960112621
46,460.0,25.528935942853987
47,470.0,25.58089984962264
48,480.0,25.630538348572603
49,490.0,25.68021876860851
50,500.0,25.728128292535647
51,510.0,25.776068126742448
52,520.0,25.822917839647314
53,530.0,25.86812508262474
54,540.0,25.91537225507634
55,550.0,25.959293995431466
56,560.0,26.002861636488504
57,570.0,26.049163032747963
58,580.0,26.090885857357584
59,590.0,26.135723059874714
60,600.0,26.177059684925297
61,610.0,26.22142827875846
62,620.0,26.264830982781657
63,630.0,26.30460217361763
64,640.0,26.34931494611409
65,650.0,26.390435277432502
66,660.0,26.433210618284498
67,670.0,26.47421503993006
68,680.0,26.51725809148092
69,690.0,26.55835558891636
70,700.0,26.600009209395186
71,710.0,26.64348547916897
72,720.0,26.68512693034019
73,730.0,26.725871743149334
74,740.0,26.768830264849896
75,750.0,26.811023490873396
76,760.0,26.855645112414212
77,770.0,26.891566487303177
78,780.0,26.941109753173492
79,790.0,26.982464414812387
80,800.0,27.02345391163983
81,810.0,27.064903948515767
82,820.0,27.110704319881926
83,830.0,27.157397524066162
84,840.0,27.19622004282578
85,850.0,27.239416756543477
86,860.0,27.286952323577967
87,870.0,27.332868478279828
88,880.0,27.366698247990946
89,890.0,27.425374743698303
90,900.0,27.461311299476574
91,910.0,27.51162610529931
92,920.0,27.558343635627406
93,930.0,27.594971310032523
94,940.0,27.65152075651407
95,950.0,27.694524723356682
96,960.0,27.74377678167484
97,970.0,27.783781040450815
98,980.0,27.840042089046698
99,990.0,27.882104253417214
100,1000.0,
