,temperature,mp-30594 a=5.8314
0,0.0,0.0
1,10.0,0.08689394913880513
2,20.0,0.8008217939099193
3,30.0,2.525543668207502
4,40.0,4.921113693587874
5,50.0,7.511042952574914
6,60.0,9.97277978774283
7,70.0,12.153367814988002
8,80.0,14.01292437888601
9,90.0,15.56886756926158
10,100.0,16.860588002981398
11,110.0,17.931524591564468
12,120.0,18.821568937171502
13,130.0,19.5646350053219
14,140.0,20.188506471823555
15,150.0,20.715540747198926
16,160.0,21.163590897627117
17,170.0,21.546886334109793
18,180.0,21.876785652138594
19,190.0,22.162388054797102
20,200.0,22.41101733986476
21,210.0,22.628600176517853
22,220.0,22.819960154814428
23,230.0,22.989046100878962
24,240.0,23.13910961776836
25,250.0,23.27284357726852
26,260.0,23.392490601181727
27,270.0,23.499928441986093
28,280.0,23.596737527682258
29,290.0,23.684254681122148
30,300.0,23.76361607368286
31,310.0,23.835791754934327
32,320.0,23.901613557125454
33,330.0,23.961797762342215
34,340.0,24.01696360809496
35,350.0,24.067648469249974
36,360.0,24.114320372172124
37,370.0,24.157388357011435
38,380.0,24.197211095981913
39,390.0,24.234104091605996
40,400.0,24.268345713506935
41,410.0,24.300182281096966
42,420.0,24.329832359184465
43,430.0,24.357490401635282
44,440.0,24.383329852893045
45,450.0,24.407505796958763
46,460.0,24.43015722722469
47,470.0,24.451408997539218
48,480.0,24.471373504336523
49,490.0,24.490152141130128
50,500.0,24.507836559712064
51,510.0,24.52450976670852
52,520.0,24.540247079481023
53,530.0,24.555116961523108
54,540.0,24.56918175432044
55,550.0,24.58249832002513
56,560.0,24.595118607092136
57,570.0,24.607090149216223
58,580.0,24.61845650637294
59,590.0,24.629257655480625
60,600.0,24.6395303371412
61,610.0,24.64930836398424
62,620.0,24.65862289538732
63,630.0,24.66750268268184
64,640.0,24.675974288404074
65,650.0,24.684062282672645
66,660.0,24.69178941937391
67,670.0,24.699176794484433
68,680.0,24.706243988567113
69,690.0,24.7130091952165
70,700.0,24.719489337013627
71,710.0,24.725700170352948
72,720.0,24.731656380344283
73,730.0,24.737371666844954
74,740.0,24.742858822558247
75,750.0,24.748129804017932
76,760.0,24.753195796189072
77,770.0,24.758067271333267
78,780.0,24.76275404271285
79,790.0,24.767265313636578
80,800.0,24.771609722311258
81,810.0,24.775795382898288
82,820.0,24.77982992313851
83,830.0,24.783720518866733
84,840.0,24.78747392570865
85,850.0,24.79109650821934
86,860.0,24.794594266692673
87,870.0,24.797972861857254
88,880.0,24.80123763764072
89,890.0,24.804393642178866
90,900.0,24.807445647217442
91,910.0,24.810398166048326
92,920.0,24.813255470105503
93,930.0,24.81602160432851
94,940.0,24.818700401406925
95,950.0,24.821295494985552
96,960.0,24.823810331928062
97,970.0,24.82624818370464
98,980.0,24.82861215698074
99,990.0,24.830905203469253
100,1000.0,24.833130129101068
