,temperature,A15--Cr3Si a=5.0859,D0_3--BiF3 a=6.3670,L1_2--AuCu3 a=4.0094
0,0.0,145.66933022473168,152.5051265592506,156.52293237990636
1,10.0,145.66117669309438,152.4871543681591,156.51942413505284
2,20.0,145.59608120502588,152.39926173203483,156.44715535447094
3,30.0,145.46552930401256,152.19467081092137,156.21168256153788
4,40.0,145.31896079990744,151.8864678273806,155.82265740610185
5,50.0,145.19444592570267,151.51420380254888,155.32686873862914
6,60.0,145.1115520948366,151.11002820716755,154.76219132737148
7,70.0,145.0786386368138,150.69419514378257,154.15279959802112
8,80.0,145.09828500880423,150.27849292592964,153.5132535512583
9,90.0,145.1702746662103,149.86962756367305,152.85230567889843
10,100.0,145.29311932794786,149.47139408819285,152.17531682675337
11,110.0,145.46481388450007,149.08593653103895,151.48565860400385
12,120.0,145.68320382365184,148.71445094492663,150.78550969958712
13,130.0,145.94615206596453,148.35758549791512,150.0763176875912
14,140.0,146.25162756708667,148.015669264365,149.3590661513207
15,150.0,146.59772075142357,147.6888393333427,148.6344396489813
16,160.0,146.98266113032426,147.37712634810543,147.90292114419444
17,170.0,147.40480023996165,147.08049538073146,147.16485706717376
18,180.0,147.86261156035093,146.79887740977986,146.42049957831676
19,190.0,148.35468751596122,146.53218743445444,145.67003157771802
20,200.0,148.87970447486126,146.28032274954424,144.913587375128
21,210.0,149.4364360812638,146.04319394184978,144.15126385196422
22,220.0,150.0237341549741,145.82070423193923,143.38313110851843
23,230.0,150.6404964383455,145.61277122861716,142.60923636382557
24,240.0,151.28573144371043,145.41930726688062,141.82961377000726
25,250.0,151.95847284458964,145.24023699025702,141.04428112187006
26,260.0,152.65780959610737,145.07549974984678,140.25325009593416
27,270.0,153.38288301904305,144.92502595187844,139.4565211535687
28,280.0,154.13283112403144,144.78876979478164,138.654086099696
29,290.0,154.90694234335606,144.66667456607624,137.84593571472854
30,300.0,155.7044122328667,144.55869663857587,137.03205516027958
31,310.0,156.5245753659019,144.46480930509978,136.21242468536067
32,320.0,157.36670318829866,144.38497380851393,135.38701790729004
33,330.0,158.23025142556347,144.3191774304425,134.55581324196683
34,340.0,159.11440451248745,144.26736195572462,133.71877974235343
35,350.0,160.0186683306612,144.2295442651006,132.87588861130453
36,360.0,160.9425401483507,144.20570067650854,132.0271065205385
37,370.0,161.88524575259834,144.1958030723746,131.1723971491825
38,380.0,162.84659762098377,144.19984829491924,130.31172727855667
39,390.0,163.8255829289209,144.21784479904525,129.44506235181308
