,temperature,L2_1--AlCu2Mn--heusler a=5.8262
0,0.0,0.0
1,10.0,0.11805923154537831
2,20.0,1.1343852929374576
3,30.0,2.867008306221036
4,40.0,4.806607658972169
5,50.0,6.7752649208815106
6,60.0,8.695219610770991
7,70.0,10.507319099873925
8,80.0,12.16877141047436
9,90.0,13.65819657103227
10,100.0,14.972796331292509
11,110.0,16.121945815592674
12,120.0,17.121296917911273
13,130.0,17.9886995203938
14,140.0,18.741811356231302
15,150.0,19.39689583411275
16,160.0,19.968339898789814
17,170.0,20.468569157184398
18,180.0,20.908174572617575
19,190.0,21.296102855901932
20,200.0,21.63988585890535
21,210.0,21.945853753090038
22,220.0,22.21932416770413
23,230.0,22.46478120895404
24,240.0,22.68600124070746
25,250.0,22.88618067474451
26,260.0,23.06803062312592
27,270.0,23.233864284965343
28,280.0,23.38565475273075
29,290.0,23.525085064039278
30,300.0,23.653620316242915
31,310.0,23.772512396208604
32,320.0,23.882847422865126
33,330.0,23.98557292102989
34,340.0,24.08150699754568
35,350.0,24.171377401601205
36,360.0,24.255818003250525
37,370.0,24.335383271802176
38,380.0,24.410561830044774
39,390.0,24.481784774014113
40,400.0,24.54944296383529
41,410.0,24.61389165676192
42,420.0,24.675426196282743
43,430.0,24.7343138620859
44,440.0,24.79081231503184
45,450.0,24.845141509670643
46,460.0,24.897503378043194
47,470.0,24.948073329581483
48,480.0,24.99701782452938
49,490.0,25.044481763584308
50,500.0,25.090610407235303
51,510.0,25.13552215683111
52,520.0,25.17931623978189
53,530.0,25.222117558313716
54,540.0,25.26400773711896
55,550.0,25.3050846296475
56,560.0,25.34542720968577
57,570.0,25.38510014878996
58,580.0,25.424183733118983
59,590.0,25.462725592690006
60,600.0,25.50080546105271
61,610.0,25.538484576966017
62,620.0,25.575799305525898
63,630.0,25.61280072981354
64,640.0,25.64954612685976
65,650.0,25.686062129826823
66,660.0,25.722403461643488
67,670.0,25.758609590893208
68,680.0,25.794716838879268
69,690.0,25.830761669849238
70,700.0,25.866777070459754
71,710.0,25.902795235299138
72,720.0,25.93884596567652
73,730.0,25.974981070455417
74,740.0,26.011198863234544
75,750.0,26.04754051352731
76,760.0,26.084037918111864
77,770.0,26.120725642508546
78,780.0,26.157628215945593
79,790.0,26.19475329376058
80,800.0,26.23215523552922
81,810.0,26.269855564422247
82,820.0,26.307837399318018
83,830.0,26.346176140631346
84,840.0,26.384897287537605
85,850.0,26.42401774814028
86,860.0,26.46353655418126
87,870.0,26.503516315820665
88,880.0,26.543960707327113
89,890.0,26.584895629318613
90,900.0,26.626387288859313
91,910.0,26.668407315632695
92,920.0,26.711013581493397
93,930.0,26.754236395119555
94,940.0,26.798086467961134
95,950.0,26.84261553850628
96,960.0,26.887845620151197
97,970.0,26.933797235173344
98,980.0,26.980514260781753
99,990.0,27.028032861296374
100,1000.0,
