,temperature,A15--Cr3Si a=4.5595,L1_2--AuCu3 a=3.5943,oqmd-302756 a=3.5946,oqmd-321045 a=5.0841
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3770707829227892,0.03855912679745764,0.04577706748538444,0.04351696929388655
2,20.0,1.464169907196655,0.3549224353098273,0.42180824993656796,0.40240717928459646
3,30.0,3.4086104033637907,1.328168112428142,1.5353405989506659,1.5071029211739293
4,40.0,5.654929514212881,3.0245156713445174,3.377817639141286,3.352598621874448
5,50.0,7.805555453339955,5.15486291042604,5.605108569286954,5.581164496950261
6,60.0,9.743003401045307,7.400585060316332,7.894762427979152,7.869200583241299
7,70.0,11.447274737931503,9.548375646355632,10.048123425246786,10.020396382214077
8,80.0,12.929816753404461,11.491291579414442,11.973492226309546,11.944375868750043
9,90.0,14.212888263395692,13.194015491195849,13.646675005659848,13.617217366767868
10,100.0,15.321334540463065,14.660555995166208,15.078726823646656,15.049795680510222
11,110.0,16.27905807203497,15.912878442561263,16.29570608991718,16.26788859176344
12,120.0,17.107653979474666,16.978897844402304,17.327725289148944,17.301362423857594
13,130.0,17.826036249891693,17.886500207101495,18.20372896641989,18.178981639678454
14,140.0,18.450493212407434,18.660958801798223,18.949396186356996,18.926305604185547
15,150.0,18.994914941434356,19.324099288147877,19.58660123837222,19.565134462468258
16,160.0,19.47107701741449,19.894291875616844,20.13357938784312,20.113660812604813
17,170.0,19.88892859944046,20.386788611327017,20.605363363279988,20.586895367818972
18,180.0,20.256861585516646,20.81416815351697,21.014283209762166,20.997159197825855
19,190.0,20.581951353715695,21.186778879050475,21.370438796739087,21.354551132142667
20,200.0,20.870166440633987,21.513135960600728,21.682111587944792,21.66735620692048
21,210.0,21.126548004938684,21.800259262942614,21.95610896048783,21.942387867834647
22,220.0,21.355361618108414,22.05395297720772,22.198045731512334,22.185268176419015
23,230.0,21.56022461521478,22.27903349398222,22.412571545094263,22.400654392484736
24,240.0,21.74421236767061,22.479513564369718,22.603553392044162,22.592421019563623
25,250.0,21.90994666850622,22.658750554478804,22.77422175158279,22.763805681035556
26,260.0,22.05966910550385,22.819565662195455,22.92728759470318,22.917525988313983
27,270.0,22.195301930578818,22.964339852959434,23.065036197411093,23.055873298927892
28,280.0,22.318498567036595,23.0950912104996,23.18940254939556,23.180788117894483
29,290.0,22.43068555643904,23.213537474081132,23.302032162691045,23.293920926608624
30,300.0,22.533097445684227,23.321146764961345,23.404330285568978,23.396681431698322
31,310.0,22.626805855483255,23.419178881561248,23.49750188840456,23.490278592679925
32,320.0,22.71274375222379,23.5087190455773,23.582584284083666,23.57575328619345
33,330.0,22.791725762364308,23.59070558776165,23.660473849967996,23.65400507099173
34,340.0,22.864465217332153,23.66595275233079,23.731948008988976,23.725814209719033
35,350.0,22.93158849268281,23.735169555552936,23.79768338568497,23.791859862478724
36,360.0,22.99364710357994,23.79897544286609,23.85827086390014,23.85273517862752
