,temperature,C1--CaF2--fluorite a=6.1994
0,0.0,0.0
1,10.0,2.134119305313125
2,20.0,4.896683986267374
3,30.0,8.201056243680037
4,40.0,11.045213587781076
5,50.0,13.356141250037979
6,60.0,15.177751651682728
7,70.0,16.591388384347557
8,80.0,17.686112991576607
9,90.0,18.539323745879663
10,100.0,19.21154511188644
11,110.0,19.747963734531748
12,120.0,20.181730067492193
13,130.0,20.537096501814506
14,140.0,20.831889930269792
15,150.0,21.079324263513094
16,160.0,21.289293506872966
17,170.0,21.469290279450682
18,180.0,21.625048965263723
19,190.0,21.761003826721986
20,200.0,21.880626098844584
21,210.0,21.986655587245075
22,220.0,22.081267165881666
23,230.0,22.16621729313265
24,240.0,22.242936891665696
25,250.0,22.312575820199292
26,260.0,22.376090277851002
27,270.0,22.4342756639442
28,280.0,22.487795753321308
29,290.0,22.537199045914182
30,300.0,22.58294825607462
31,310.0,22.625448195747623
32,320.0,22.66503716327658
33,330.0,22.702000211443565
34,340.0,22.736593840593166
35,350.0,22.769030828818416
36,360.0,22.79948958245269
37,370.0,22.82815689192678
38,380.0,22.855159233648518
39,390.0,22.88063414001665
40,400.0,22.904683347542385
41,410.0,22.92740669232173
42,420.0,22.948909143489203
43,430.0,22.96925492744968
44,440.0,22.98851035609901
45,450.0,23.006743816112834
46,460.0,23.024034762637246
47,470.0,23.040407946225717
48,480.0,23.055921752418172
49,490.0,23.07062142878024
50,500.0,23.08454728533557
51,510.0,23.097727787731213
52,520.0,23.11019567524645
53,530.0,23.12199836477456
54,540.0,23.133153886811147
55,550.0,23.143693485077495
56,560.0,23.15361979046522
57,570.0,23.162974481676827
58,580.0,23.171812025038744
59,590.0,23.180110015040032
60,600.0,23.187859195999636
61,610.0,23.195142734659285
62,620.0,23.20195874672403
63,630.0,23.208307505312025
64,640.0,23.214240567462074
65,650.0,23.2197054280217
66,660.0,23.224778125618027
67,670.0,23.229436038138562
68,680.0,23.2337168140101
69,690.0,23.237628409403552
70,700.0,23.241155007514635
71,710.0,23.244353053155027
72,720.0,23.247162954625143
73,730.0,23.249708191872315
74,740.0,23.25192647535694
75,750.0,23.25377863986199
76,760.0,23.2553500921593
77,770.0,23.25666693431816
78,780.0,23.257712788093716
79,790.0,23.258392990630558
80,800.0,23.25882789764157
81,810.0,23.25905975758882
82,820.0,23.258999389888658
83,830.0,23.258743553959278
84,840.0,23.25826620131756
85,850.0,23.257488966340855
86,860.0,23.256496256032925
87,870.0,23.255291994604654
88,880.0,23.253932789755318
89,890.0,23.252307662885535
90,900.0,23.250480379475555
91,910.0,23.24855945238453
92,920.0,23.24638371230502
93,930.0,23.244040379755003
94,940.0,23.24153692335633
95,950.0,23.23885372966089
96,960.0,23.236046657580722
97,970.0,23.23307169650924
98,980.0,23.229916131896253
99,990.0,23.226653908069142
100,1000.0,
