,temperature,L1_2--AuCu3 a=3.7395,mp-1184011 a=3.7402,oqmd-325327 a=5.2942
0,0.0,0.0,0.0,0.0
1,10.0,0.10238461859146437,0.11244987671577217,0.11385059578759299
2,20.0,0.8710334678237984,0.8831558962374384,0.8956710839768621
3,30.0,2.7062758825554387,2.670567828734223,2.6965703783227024
4,40.0,5.221181265946825,5.151464860834441,5.178907711400653
5,50.0,7.906136376445595,7.83316283881727,7.857019783652746
6,60.0,10.430768942298789,10.368952814660696,10.388597063935084
7,70.0,12.64774006113554,12.599757510934168,12.615210891406958
8,80.0,14.526352836070421,14.490502371566034,14.501721176570769
9,90.0,16.0918531296701,16.06543991463087,16.072408313220805
10,100.0,17.389047447099763,17.36964606064015,17.372365159489007
11,110.0,18.464499027335357,18.4501948663203,18.448646494156616
12,120.0,19.359816895382114,19.34928546923253,19.34365584532898
13,130.0,20.10989932278875,20.102109971678825,20.092375673755278
14,140.0,20.742866921336393,20.737013277410167,20.723356566989164
15,150.0,21.281144511881806,21.27680124909249,21.259344360035424
16,160.0,21.742484830278404,21.739164597773506,21.718008206974794
17,170.0,22.141058244426752,22.138687938826482,22.11390081073276
18,180.0,22.488037701039946,22.48621756046145,22.457731705398622
19,190.0,22.792412539740827,22.791013269569557,22.759217134828933
20,200.0,23.061278143782644,23.060303754916468,23.024823946673212
21,210.0,23.30051874567058,23.299698935791476,23.260869972564624
22,220.0,23.51457699423036,23.51409867717487,23.471977579918498
23,230.0,23.707818386181643,23.707347955998387,23.661733756799734
24,240.0,23.882805324754774,23.882563744291637,23.8333934591277
25,250.0,24.04278270759517,24.04238835123936,23.990057503054892
26,260.0,24.18913672704417,24.188973443335794,24.13335223188599
27,270.0,24.324386030949995,24.324129224707082,24.264627467609323
28,280.0,24.449903024922147,24.449621889053734,24.387170461109623
29,290.0,24.56659166541029,24.56638562423973,24.50017411646864
30,300.0,24.67623237721323,24.67579997624329,24.606277454088616
31,310.0,24.77886013920739,24.77861930236227,24.70560996543511
32,320.0,24.876502586639976,24.87587367748507,24.79916305854458
33,330.0,24.968508257695103,24.9680255327117,24.88782908774047
34,340.0,25.056462852277186,25.055873920410846,24.972285072506143
