,temperature,L2_1--AlCu2Mn--heusler a=6.0613
0,0.0,0.0
1,10.0,0.6331386487467838
2,20.0,2.9475109717837715
3,30.0,5.949735440027781
4,40.0,8.893276021038213
5,50.0,11.480143010512252
6,60.0,13.658391298211484
7,70.0,15.455340698308309
8,80.0,16.922809616771612
9,90.0,18.1172201682971
10,100.0,19.0906293797641
11,110.0,19.88729761074335
12,120.0,20.543225525567518
13,130.0,21.08701257395417
14,140.0,21.541122183641672
15,150.0,21.92312922141346
16,160.0,22.246792429840372
17,170.0,22.522919620928413
18,180.0,22.760043510110233
19,190.0,22.96494110856878
20,200.0,23.1430299913006
21,210.0,23.298670046594967
22,220.0,23.435393564424494
23,230.0,23.556081279855125
24,240.0,23.66309769543444
25,250.0,23.758395667475867
26,260.0,23.843597711985726
27,270.0,23.920059596953756
28,280.0,23.98892038614015
29,290.0,24.051142061883986
30,300.0,24.10754108588689
31,310.0,24.158813686152833
32,320.0,24.205556232999275
33,330.0,24.248281748655714
34,340.0,24.28743335547413
35,350.0,24.323395286773646
36,360.0,24.356501946636964
37,370.0,24.387045399814298
38,380.0,24.415281592062097
39,390.0,24.44143553876404
40,400.0,24.465705671184615
41,410.0,24.488267491857027
42,420.0,24.5092766608553
43,430.0,24.528871611288352
44,440.0,24.54717577377997
45,450.0,24.564299474922848
46,460.0,24.58034156284243
47,470.0,24.595390803569693
48,480.0,24.609527084192393
49,490.0,24.622822452604243
50,500.0,24.63534201859911
51,510.0,24.647144736949418
52,520.0,24.65828408972291
53,530.0,24.66880868232937
54,540.0,24.67876276548001
55,550.0,24.68818669337351
56,560.0,24.697117326807785
57,570.0,24.70558838864304
58,580.0,24.71363077791537
59,590.0,24.721272847988534
60,600.0,24.728540653360877
61,610.0,24.735458169089725
62,620.0,24.742047486232913
63,630.0,24.748328986252154
64,640.0,24.754321496925918
65,650.0,24.760042431957416
66,660.0,24.765507916211558
67,670.0,24.770732898225557
68,680.0,24.775731251455362
69,690.0,24.780515865528383
70,700.0,24.78509872859837
71,710.0,24.789491001791664
72,720.0,24.793703086596828
73,730.0,24.79774468593725
74,740.0,24.801624859612346
75,750.0,24.805352074681576
76,760.0,24.80893425130666
77,770.0,24.812378804521696
78,780.0,24.81569268233594
79,790.0,24.818882400527468
80,800.0,24.821954074457825
81,810.0,24.824913448194533
82,820.0,24.827765921188533
83,830.0,24.830516572754025
84,840.0,24.833170184540606
85,850.0,24.835731261196564
86,860.0,24.838204049367153
87,870.0,24.84059255520905
88,880.0,24.84290056051918
89,890.0,24.845131637628743
90,900.0,24.847289163154606
91,910.0,24.849376330706647
92,920.0,24.851396162645827
93,930.0,24.85335152098083
94,940.0,24.855245117444376
95,950.0,24.85707952286291
96,960.0,24.85885717583469
97,970.0,24.86058039080415
98,980.0,24.862251365555302
99,990.0,24.863872188195934
100,1000.0,24.86544484365018
