,temperature,C1--CaF2--fluorite a=6.0180
0,0.0,18.212664502998347
1,10.0,18.212759021443826
2,20.0,18.213431316580923
3,30.0,18.21542350639024
4,40.0,18.218920900936247
5,50.0,18.223751767100204
6,60.0,18.229703151127016
7,70.0,18.23658214654314
8,80.0,18.244224526411823
9,90.0,18.252495440069556
10,100.0,18.261287035552822
11,110.0,18.27051419267764
12,120.0,18.28010964912231
13,130.0,18.29002026560109
14,140.0,18.300204000942667
15,150.0,18.31062700481227
16,160.0,18.32126208159669
17,170.0,18.332086858763965
18,180.0,18.34308313272108
19,190.0,18.354235625449025
20,200.0,18.365531615963164
21,210.0,18.37696027813276
22,220.0,18.388512352285286
23,230.0,18.400179883380037
24,240.0,18.411956085365134
25,250.0,18.42383476668287
26,260.0,18.43581062504944
27,270.0,18.447879023630716
28,280.0,18.460035695310832
29,290.0,18.47227685618158
30,300.0,18.484598862950104
31,310.0,18.49699866907071
32,320.0,18.509473312991663
33,330.0,18.522020168946003
34,340.0,18.534636708240217
35,350.0,18.54732048064015
36,360.0,18.56006938876399
37,370.0,18.572881408765333
38,380.0,18.585754203433456
39,390.0,18.59868614319972
40,400.0,18.61167541796154
41,410.0,18.62472028312392
42,420.0,18.63781887697608
43,430.0,18.650969682673814
44,440.0,18.6641709942004
45,450.0,18.677421330961327
46,460.0,18.690719120400015
47,470.0,18.704062764315406
48,480.0,18.717450996758398
49,490.0,18.730882104400795
50,500.0,18.74435475801014
51,510.0,18.757867474887593
52,520.0,18.77141890634613
53,530.0,18.78500765025243
54,540.0,18.798632004807263
55,550.0,18.812291203460358
56,560.0,18.825982936702925
57,570.0,18.83970670825572
58,580.0,18.853460518349717
59,590.0,18.867243165670352
60,600.0,18.88105334514336
61,610.0,18.89488946422424
62,620.0,18.90875025391136
63,630.0,18.922634276898577
64,640.0,18.936540428961493
65,650.0,18.950466738039513
66,660.0,18.964412281041078
67,670.0,18.978375244664807
68,680.0,18.99235454968043
69,690.0,19.006348676881302
70,700.0,19.02035608268767
71,710.0,19.034375294755822
72,720.0,19.048405226776783
73,730.0,19.0624439403356
74,740.0,19.07649030789201
75,750.0,19.090542929468544
76,760.0,19.104600444703753
77,770.0,19.118660727347574
78,780.0,19.132723308605392
79,790.0,19.14678596765027
80,800.0,19.160847476469716
81,810.0,19.174906300829527
82,820.0,19.18896127975383
83,830.0,19.203010794477553
84,840.0,19.217053086627008
85,850.0,19.23108714788364
86,860.0,19.245111121344163
87,870.0,19.259123574436266
88,880.0,19.273123375726062
89,890.0,19.287108711958968
90,900.0,19.301078105458082
91,910.0,19.31503022868706
92,920.0,19.32896372186752
93,930.0,19.3428769553066
94,940.0,19.35676873248866
95,950.0,19.370637179215183
96,960.0,19.3844810876699
97,970.0,19.398299232333674
98,980.0,19.41208963123453
99,990.0,19.425851491965812
100,1000.0,
