,temperature,L1_2--AuCu3 a=3.5489,oqmd-299961 a=3.5489,oqmd-323840 a=5.0180
0,0.0,0.0,0.0,0.0
1,10.0,0.029951190713547,0.030287188468894968,0.03455761312047377
2,20.0,0.2708330465284086,0.2715042454533295,0.29321249111358827
3,30.0,1.024504482366712,1.0248939167740625,1.0885398942747713
4,40.0,2.409896456624501,2.4095982694117426,2.5284204194432447
5,50.0,4.245914398333759,4.244872940723717,4.405757221312495
6,60.0,6.278145570216658,6.276521898153974,6.46040284278551
7,70.0,8.308503762439589,8.306511163127073,8.499268777318836
8,80.0,10.217335561016506,10.215160243226293,10.408591163868355
9,90.0,11.947392203618433,11.94517283184668,12.135266036374443
10,100.0,13.481667099642399,13.479498211923143,13.664751195007184
11,110.0,14.825642069739063,14.823582762706017,15.003860275260873
12,120.0,15.9955959751549,15.993680447258145,16.169537042381315
13,130.0,17.011749286199965,17.009995691926715,17.182282719556007
14,140.0,17.894604726125422,17.8930185756529,18.06268368747665
15,150.0,18.66319260035623,18.66177264997586,18.829757759727865
16,160.0,19.334380011110195,19.333122023823766,19.50029342685135
17,170.0,19.922735244440407,19.921632268491038,20.088772721656056
18,180.0,20.44065503402184,20.439699124659946,20.607510035481273
19,190.0,20.898602215836508,20.89778433915593,21.066871966638672
20,200.0,21.3053689557617,21.30468137985084,21.475573091851185
21,210.0,21.668336235254937,21.66777093150829,21.84093176432497
22,220.0,21.993700362058657,21.993249249917255,22.16906072598594
23,230.0,22.28667103375426,22.28632813097918,22.465126344628203
24,240.0,22.551640141115115,22.551399454978192,22.733491805535802
25,250.0,22.792317984766342,22.792173287997027,22.977795460662797
26,260.0,23.011853473724052,23.01179954090747,23.201152428899903
27,270.0,23.212922890915593,23.212955688138845,23.406202492267184
28,280.0,23.39781161940898,23.397926750667008,23.595225843181826
29,290.0,23.568478969390224,23.5686728401085,23.770160286289002
30,300.0,23.726607429857758,23.726875940229846,23.93262440163781
31,310.0,23.873648913265505,23.87399101170292,24.08407267666771
32,320.0,24.010863353728315,24.01127610398555,24.22573220588049
33,330.0,24.139342467641118,24.13982170985937,24.35873562346101
34,340.0,24.26003563980594,24.260580882423348,24.483954434052908
35,350.0,24.373777967752403,24.374386387564257,24.6021896389031
36,360.0,24.481298796530897,24.48196902744302,24.714213948565728
37,370.0,24.583240622320677,24.583972327835173,24.82065752381161
38,380.0,24.680170251654445,24.680959647285384,24.922040048770782
39,390.0,24.77258679010756,24.77343417081379,25.01889246486267
40,400.0,24.86093826376287,24.86184423320226,25.111640028724363
41,410.0,24.94561853200672,24.946579878014155,25.20056769985533
42,420.0,25.026983103656466,25.027996625542894,25.286149048022974
43,430.0,25.105344698632177,25.106413763099038,25.36862341301403
44,440.0,25.18098677167012,25.182110303352104,25.44831339698896
45,450.0,25.254167080151525,25.255341674431886,25.525425064803834
46,460.0,25.325109396941237,25.326337327427865,25.600161413689428
47,470.0,25.394023869037817,25.395304116902338,25.67283367435335
48,480.0,25.461099664501113,25.46242967838933,25.743444268090432
49,490.0,25.526502440171775,25.527884880610102,25.812218992385336
50,500.0,25.590388713111516,25.591822855972055,25.879430318962733
51,510.0,25.65289927034671,25.654380946911534,25.94503592173731
52,520.0,25.714159930467883,25.715694237393905,26.009250788030382
53,530.0,25.77429075391507,25.775875837407433,26.07217229634277
54,540.0,25.83339686560666,25.835031023329403,26.1338434821455
55,550.0,25.891581620665832,25.893264296926787,26.194408544698668
56,560.0,25.94893451911643,25.95066472037226,26.253970614939618
57,570.0,26.00553384306144,26.007312022443585,26.312577688094507
58,580.0,26.061458437734604,26.06328903608582,26.370210973874656
59,590.0,26.11678348033117,26.118665733311268,26.42703342433519
60,600.0,26.17157693137549,26.173504102851712,26.48311276032757
61,610.0,26.225895714651948,26.227869384520048,26.538509691101478
62,620.0,26.279797699357097,26.28182241931005,26.593144799805962
63,630.0,26.333340213542296,26.335419131819187,26.647125512770344
64,640.0,26.386568704591912,26.38869388392627,26.700638692510662
65,650.0,26.439534345282457,26.44170228306634,26.753586554596755
