,temperature,L2_1--AlCu2Mn--heusler a=6.2424
0,0.0,0.0
1,10.0,1.244482335237172
2,20.0,4.364492053175666
3,30.0,8.076334905646688
4,40.0,11.64307257036889
5,50.0,14.580599642385902
6,60.0,16.839887553445703
7,70.0,18.542311052880173
8,80.0,19.827618233949565
9,90.0,20.809308331619608
10,100.0,21.570873307922376
11,110.0,22.17163175673839
12,120.0,22.653076907175915
13,130.0,23.045177109271954
14,140.0,23.369292086144874
15,150.0,23.640615177089757
16,160.0,23.870855030907563
17,170.0,24.06874650501405
18,180.0,24.23960102926229
19,190.0,24.390632890709796
20,200.0,24.52301304322116
21,210.0,24.64173550310609
22,220.0,24.748658800146792
23,230.0,24.845159798461253
24,240.0,24.93355594576423
25,250.0,25.014268396930575
26,260.0,25.090209323297014
27,270.0,25.158426750713012
28,280.0,25.224410858714382
29,290.0,25.284214653191274
30,300.0,25.343406539851376
31,310.0,25.395726011152636
32,320.0,25.448812633316766
33,330.0,25.4965831905828
34,340.0,25.54481172292568
35,350.0,25.589150548390016
36,360.0,25.630885518297394
37,370.0,25.675637921559712
38,380.0,25.713701697870597
39,390.0,25.7532623243895
40,400.0,25.790878914921002
41,410.0,25.825320802539956
42,420.0,25.8633674557102
43,430.0,25.89725021928646
44,440.0,25.92956367176699
45,450.0,25.964995588712956
46,460.0,25.994515617597308
47,470.0,26.027017538450075
48,480.0,26.056171014433954
49,490.0,26.08929608080127
50,500.0,26.115748033680006
51,510.0,26.144536875433772
52,520.0,26.17573965717388
53,530.0,26.200410473918446
54,540.0,26.22720969532551
55,550.0,26.259674125075826
56,560.0,26.276545125196307
57,570.0,26.312354558915494
58,580.0,26.327045018655888
59,590.0,26.36308670300856
60,600.0,26.382129389568057
61,610.0,26.401484785189094
62,620.0,26.43512981350784
63,630.0,26.45301692558101
64,640.0,26.476431301612205
65,650.0,26.496010399932526
66,660.0,26.52099801796931
67,670.0,26.550220937993885
68,680.0,26.56127679695067
69,690.0,26.58485538789395
70,700.0,26.601638566306544
71,710.0,26.635819999109867
72,720.0,26.639359238733118
73,730.0,26.68509251062734
74,740.0,26.66945325292326
75,750.0,26.709610393261773
76,760.0,26.73227584255197
77,770.0,26.733707334629724
78,780.0,26.76635607556373
79,790.0,26.782038201400127
80,800.0,26.796280749088865
81,810.0,26.814276191427822
82,820.0,26.831864006869925
83,830.0,26.863972411118795
84,840.0,26.838931501945243
85,850.0,26.894378566817345
86,860.0,26.89488860936081
87,870.0,26.923427222136734
88,880.0,26.908189887519235
89,890.0,26.954238681284114
90,900.0,26.958265807067857
91,910.0,26.96728187868409
92,920.0,26.985119173338838
93,930.0,27.007702056870595
94,940.0,27.023944180952213
95,950.0,26.993166508295175
96,960.0,27.060239698573646
97,970.0,27.050487300780052
98,980.0,27.067757590084668
99,990.0,27.072895888706935
100,1000.0,
