,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
0,0.0,14.300028903151052,14.12434009146383,14.130490174071229,14.129585009883339
1,10.0,14.300037003266603,14.124394409085843,14.130495961701659,14.129591364823678
2,20.0,14.300307187369002,14.124746412307525,14.130613625495839,14.129706726232586
3,30.0,14.301334370214809,14.12553308842174,14.131082103589534,14.130164550643553
4,40.0,14.303209336814065,14.126858943322182,14.132085895097926,14.13115320756873
5,50.0,14.305838693568774,14.128794368974923,14.133685501727156,14.132736455257271
6,60.0,14.30909984160635,14.131336092947297,14.135846917438593,14.134881755188816
7,70.0,14.312878022492276,14.13443204294482,14.138494490195,14.137513924125663
8,80.0,14.317076249550352,14.138013075487724,14.141545805585112,14.140550592221704
9,90.0,14.321616332860547,14.142010767997064,14.144926845400443,14.143917656923701
10,100.0,14.326436673457627,14.146364484146075,14.148576267762007,14.14755364790089
11,110.0,14.331489175614495,14.151023023559269,14.152444932075586,14.151409353814605
12,120.0,14.336736289206653,14.155943931088641,14.156494074724042,14.15544594499516
13,130.0,14.342148657953112,14.161092192294907,14.160693195705852,14.159632848217719
14,140.0,14.347703181431548,14.16643874436754,14.165018216011891,14.163945959511329
15,150.0,14.353381579716693,14.171959501712916,14.169450067046482,14.168366195429964
16,160.0,14.35916926738722,14.177634198201586,14.17397349178396,14.172878241181412
17,170.0,14.36505453622388,14.183445686435608,14.178576216459891,14.17746987283295
18,180.0,14.371027905616318,14.18937928073525,14.183248283972176,14.182131092386888
19,190.0,14.377081647746396,14.19542233358844,14.187981571956648,14.186853764915053
20,200.0,14.383209474988325,14.201563847484861,14.192769360837024,14.191631146171547
21,210.0,14.38940617500923,14.207794150994168,14.19760606833876,14.19645773299361
22,220.0,14.395667443988408,14.214104657180297,14.202487081989828,14.201328806934548
23,230.0,14.401989719783845,14.220487766023306,14.207408408027518,14.206240472924001
24,240.0,14.408370015205916,14.226936600883521,14.21236680342125,14.211189437071406
25,250.0,14.414805800645853,14.233444955879254,14.217359421435505,14.216172855484736
26,260.0,14.421295039289028,14.240007257565757,14.22238385680444,14.221188371065521
27,270.0,14.42783596638883,14.246618319455164,14.227438020958004,14.226233806094715
28,280.0,14.434427154229668,14.253273404167032,14.232520111548467,14.231307453963492
29,290.0,14.44106736914666,14.259968162865007,14.237628586480266,14.23640774288646
30,300.0,14.447755553039794,14.266698507390466,14.242762055513396,14.241533281304116
31,310.0,14.454490886823857,14.273460615332434,14.247919408006485,14.246682968839576
32,320.0,14.461272713806961,14.280251224051463,14.253099518416551,14.251855620804271
33,330.0,14.46810043407749,14.287066710690045,14.25830142361241,14.257050462723793
34,340.0,14.474973582411767,14.29390428245983,14.263524445266935,14.262266572834097
35,350.0,14.481891878951526,14.300760591842051,14.268767706403269,14.267503303215188
36,360.0,14.48885500493529,14.307633058969968,14.27403069609338,14.272760020991438
37,370.0,14.495862766901036,14.314519561333938,14.27931277267615,14.278036093187305
38,380.0,14.50291504950313,14.321416730240987,14.284613395502694,14.2833310460103
39,390.0,14.510011811762432,14.328323311104208,14.289932166294424,14.288644408865954
40,400.0,14.517153012608961,14.335235570314692,14.295268644056128,14.293975780952518
41,410.0,14.524338743814246,14.342152724808448,14.300622478382628,14.299324832191767
42,420.0,14.53156904427261,14.349072179559272,14.30599325401411,14.304691165803549
43,430.0,14.538844037180947,14.355991707733903,14.311380724795251,14.310074517167456
44,440.0,14.54616391251857,14.362909764757937,14.316784600516392,14.315474606358595
45,450.0,14.55352885249745,14.369824642000486,14.322204662989769,14.320891213865114
46,460.0,14.560939106004067,14.376734557903722,14.327640667835531,14.326324103428748
47,470.0,14.568394871816775,14.383635838431417,14.333092413989647,14.33177303419894
48,480.0,14.575896530304428,14.390530685967281,14.338559637458271,14.337237889838315
49,490.0,14.583444266192155,14.397416255226462,14.344042227049183,14.342718438069838
50,500.0,14.59103850678609,14.404292360746444,14.34954008081894,14.348214579669618
51,510.0,14.598679571936648,14.41115411550513,14.355052964340143,14.353726101534354
52,520.0,14.606367840231126,14.417998884864312,14.36058078927926,14.359252993151218
