,temperature,C1--CaF2--fluorite a=5.9007
0,0.0,-3.5693897527939353
1,10.0,-3.5694057152091614
2,20.0,-3.5695069711935457
3,30.0,-3.5697867002550283
4,40.0,-3.570289154542878
5,50.0,-3.5710204311065596
6,60.0,-3.57197492649634
7,70.0,-3.5731430084636835
8,80.0,-3.5745133882296383
9,90.0,-3.5760743183322017
10,100.0,-3.5778142936510022
11,110.0,-3.5797224249471835
12,120.0,-3.5817886055680734
13,130.0,-3.5840035615318033
14,140.0,-3.586358830507402
15,150.0,-3.588846714059241
16,160.0,-3.591460206145744
17,170.0,-3.5941929332665357
18,180.0,-3.597039082713119
19,190.0,-3.59999334730871
20,200.0,-3.6030508670304053
21,210.0,-3.6062071808309577
22,220.0,-3.609458186729504
23,230.0,-3.612800099565275
24,240.0,-3.6162294226890084
25,250.0,-3.6197429140743136
26,260.0,-3.62333756322982
27,270.0,-3.627010569469292
28,280.0,-3.6307593198927206
29,290.0,-3.6345813729342877
30,300.0,-3.6384744411410024
31,310.0,-3.6424363841060505
32,320.0,-3.646465185267172
33,330.0,-3.6505589484199046
34,340.0,-3.654715888038871
35,350.0,-3.6589343183138334
36,360.0,-3.6632126441754886
37,370.0,-3.6675493584294196
38,380.0,-3.6719430317153376
39,390.0,-3.676392305639166
40,400.0,-3.6808958921251826
41,410.0,-3.685452567255453
42,420.0,-3.690061164089944
43,430.0,-3.694720571474985
44,440.0,-3.6994297284261237
45,450.0,-3.704187625287603
46,460.0,-3.7089932938098316
47,470.0,-3.713845809200536
48,480.0,-3.7187442873765133
49,490.0,-3.723687881810442
50,500.0,-3.7286757794772454
51,510.0,-3.7337072035470413
52,520.0,-3.738781405469859
53,530.0,-3.7438976694369175
54,540.0,-3.7490553061089704
55,550.0,-3.754253654650781
56,560.0,-3.759492074499397
57,570.0,-3.764769957475725
58,580.0,-3.7700867110820893
59,590.0,-3.775441770788938
60,600.0,-3.7808345882756313
61,610.0,-3.7862646296054185
62,620.0,-3.791731397499435
63,630.0,-3.79723439984036
64,640.0,-3.802773163003378
65,650.0,-3.808347228626277
66,660.0,-3.8139561590241904
67,670.0,-3.819599529862425
68,680.0,-3.8252769368260258
69,690.0,-3.8309879738681265
70,700.0,-3.836732271496795
71,710.0,-3.8425094541923484
72,720.0,-3.8483191635708516
73,730.0,-3.854161064501496
74,740.0,-3.860034821415163
75,750.0,-3.865940112087707
76,760.0,-3.8718766354940617
77,770.0,-3.8778440811707373
78,780.0,-3.8838421769620144
79,790.0,-3.889870629012262
80,800.0,-3.895929185904948
81,810.0,-3.902017582024343
82,820.0,-3.9081355706268432
83,830.0,-3.9142829160021084
84,840.0,-3.920459384153809
85,850.0,-3.9266647554038596
86,860.0,-3.9328988143339694
87,870.0,-3.9391613675137567
88,880.0,-3.945452210695063
89,890.0,-3.9517711647480143
90,900.0,-3.958118024036537
91,910.0,-3.9644926586070612
92,920.0,-3.9708948885957547
93,930.0,-3.9773245590769006
94,940.0,-3.9837815284422344
95,950.0,-3.9902656549112514
96,960.0,-3.996776803220606
97,970.0,-4.0033148546087975
98,980.0,-4.009879686064089
99,990.0,-4.0164711963088795
100,1000.0,
