,temperature,L2_1--AlCu2Mn--heusler a=6.0271
0,0.0,0.0
1,10.0,0.2754760602698044
2,20.0,1.7833766703443341
3,30.0,4.001512932816761
4,40.0,6.23197054747489
5,50.0,8.334328118211063
6,60.0,10.295879186126218
7,70.0,12.08846804165447
8,80.0,13.68720273317393
9,90.0,15.085419443821378
10,100.0,16.292605211284556
11,110.0,17.327415479985056
12,120.0,18.211847043290852
13,130.0,18.967706666141662
14,140.0,19.614876533530506
15,150.0,20.170677863425244
16,160.0,20.649816787109096
17,170.0,21.06459921200671
18,180.0,21.425243678884513
19,190.0,21.740206688078963
20,200.0,22.01648216767545
21,210.0,22.259861251481002
22,220.0,22.475150438874966
23,230.0,22.66635145093345
24,240.0,22.83680796707587
25,250.0,22.989324682792567
26,260.0,23.126263683277095
27,270.0,23.24962243526452
28,280.0,23.361096975958095
29,290.0,23.46213321648285
30,300.0,23.553968710034955
31,310.0,23.637666765080983
32,320.0,23.714144402890536
33,330.0,23.78419535327951
34,340.0,23.848509039519204
35,350.0,23.90768631081651
36,360.0,23.962252528438672
37,370.0,24.012668491092423
38,380.0,24.05933958970764
39,390.0,24.102623506128968
40,400.0,24.142836710032167
41,410.0,24.18025996044835
42,420.0,24.215142979898687
43,430.0,24.24770843847575
44,440.0,24.278155360388993
45,450.0,24.306662045612928
46,460.0,24.333388583047068
47,470.0,24.35847901851687
48,480.0,24.382063230207287
49,490.0,24.404258555378433
50,500.0,24.42517120502242
51,510.0,24.444897497224805
52,520.0,24.463524935070843
53,530.0,24.481133150949713
54,540.0,24.497794735701454
55,550.0,24.51357596826999
56,560.0,24.528537459189746
57,570.0,24.542734719273156
58,580.0,24.55621866320139
59,590.0,24.56903605636215
60,600.0,24.581229912073493
61,610.0,24.59283984537359
62,620.0,24.603902388670488
63,630.0,24.614451273884452
64,640.0,24.62451768503623
65,650.0,24.63413048478467
66,660.0,24.643316417891295
67,670.0,24.652100294276785
68,680.0,24.660505153949728
69,690.0,24.66855241582396
70,700.0,24.676262012200233
71,710.0,24.683652510446652
72,720.0,24.690741223273
73,730.0,24.69754430876491
74,740.0,24.7040768612805
75,750.0,24.710352994128467
76,760.0,24.71638591486977
77,770.0,24.722187993977887
78,780.0,24.727770827524825
79,790.0,24.733145294473047
80,800.0,24.738321609094964
81,810.0,24.743309368987564
82,820.0,24.74811759910341
83,830.0,24.75275479216075
84,840.0,24.757228945779733
85,850.0,24.761547596630166
86,860.0,24.765717851881686
87,870.0,24.769746418168165
88,880.0,24.773639628318502
89,890.0,24.777403466025344
90,900.0,24.78104358864276
91,910.0,24.78456534826496
92,920.0,24.787973811246445
93,930.0,24.79127377627264
94,940.0,24.79446979112251
95,950.0,24.797566168215713
96,960.0,24.800566999054055
97,970.0,24.803476167639346
98,980.0,24.80629736295184
99,990.0,24.809034090558747
100,1000.0,24.811689683440026
