,temperature,L2_1--AlCu2Mn--heusler a=6.0922
0,0.0,202.86830667752102
1,10.0,202.86449796938757
2,20.0,202.84997494917812
3,30.0,202.79667302951498
4,40.0,202.68545923652613
5,50.0,202.52715514571008
6,60.0,202.34202041129714
7,70.0,202.14763682940148
8,80.0,201.95646854019807
9,90.0,201.77671316343543
10,100.0,201.61360557402625
11,110.0,201.47046207518525
12,120.0,201.34938522300848
13,130.0,201.25171845528303
14,140.0,201.17832405432594
15,150.0,201.12975827619968
16,160.0,201.10639610278113
17,170.0,201.10847432722454
18,180.0,201.1361760464146
19,190.0,201.1896172669502
20,200.0,201.2688917320275
21,210.0,201.3740867536086
22,220.0,201.50526655216504
23,230.0,201.662498732877
24,240.0,201.84585291953294
25,250.0,202.05540785252637
26,260.0,202.29122248969688
27,270.0,202.55339140698734
28,280.0,202.8419754003582
29,290.0,203.15707008072164
30,300.0,203.49878125490784
31,310.0,203.8671595812911
32,320.0,204.26234225028725
33,330.0,204.68444417648539
34,340.0,205.13350739179495
35,350.0,205.60971065029892
36,360.0,206.11310479390977
37,370.0,206.64380970924273
38,380.0,207.20200021519142
39,390.0,207.7876723742961
40,400.0,208.4010832484347
41,410.0,209.0422510809925
42,420.0,209.71138210959677
43,430.0,210.40854442343465
44,440.0,211.13371451293372
45,450.0,211.88730628125083
46,460.0,212.66919839767397
47,470.0,213.47950708756406
48,480.0,214.31869645513765
49,490.0,215.1864445378657
50,500.0,216.0834297121599
51,510.0,217.00904750373036
52,520.0,217.96326137364406
53,530.0,218.94775205626374
54,540.0,219.96490155587477
55,550.0,221.00458421294042
56,560.0,222.0555922234928
57,570.0,223.1381527833618
58,580.0,224.3237324397104
59,590.0,225.49991344063605
60,600.0,226.66229390773233
61,610.0,227.88511418305634
62,620.0,229.13918853892
63,630.0,230.42264615698068
64,640.0,231.74851124429205
65,650.0,233.03003719349732
66,660.0,234.45125274383284
67,670.0,235.8546562008227
68,680.0,237.29150549512556
69,690.0,238.75803130963206
70,700.0,240.2541730504478
71,710.0,241.78235585462542
72,720.0,243.3411036736449
73,730.0,244.93342445238812
74,740.0,246.55530998873434
75,750.0,248.20836196011305
76,760.0,249.89319807602845
77,770.0,251.61001414893147
78,780.0,253.35752000819065
79,790.0,255.13809312535
80,800.0,256.9489625268658
81,810.0,258.7920685753453
82,820.0,260.66720752032757
83,830.0,262.574172225302
84,840.0,264.51303034393317
85,850.0,266.4836422014713
86,860.0,268.48644457694786
87,870.0,270.5214662811587
88,880.0,272.5892789358461
89,890.0,274.6882543652533
90,900.0,276.8197810353365
91,910.0,278.98348307911556
92,920.0,281.17935534074576
93,930.0,283.40730414598727
94,940.0,285.66755282954006
95,950.0,287.9602410136773
96,960.0,290.28523478393544
97,970.0,292.64258764266657
98,980.0,295.03214503729487
99,990.0,297.4541030543852
100,1000.0,
