,temperature,L2_1--AlCu2Mn--heusler a=6.0925
0,0.0,14.160019547421399
1,10.0,14.160100751943391
2,20.0,14.160576489710394
3,30.0,14.161598073595222
4,40.0,14.16320126710065
5,50.0,14.165356610649651
6,60.0,14.168007212600772
7,70.0,14.171089083426251
8,80.0,14.174540991239615
9,90.0,14.178308849067545
10,100.0,14.18234694346085
11,110.0,14.186617392177839
12,120.0,14.191089045513067
13,130.0,14.195736262550538
14,140.0,14.20053791333064
15,150.0,14.205476385198917
16,160.0,14.210536903638287
17,170.0,14.215706975175271
18,180.0,14.220975886798875
19,190.0,14.226334425317345
20,200.0,14.231774591982601
21,210.0,14.237289313909354
22,220.0,14.2428723742198
23,230.0,14.248518213681898
24,240.0,14.254221901595935
25,250.0,14.259978843649701
26,260.0,14.265785029788512
27,270.0,14.271636715531084
28,280.0,14.277530345150119
29,290.0,14.283462733160759
30,300.0,14.289431220736539
31,310.0,14.295432828525788
32,320.0,14.30146489176567
33,330.0,14.307525087848942
34,340.0,14.313611126551207
35,350.0,14.319720476130794
36,360.0,14.325851606510676
37,370.0,14.332002362783019
38,380.0,14.338171233171302
39,390.0,14.344355415458116
40,400.0,14.350554497733212
41,410.0,14.356765408922545
42,420.0,14.362988449848423
43,430.0,14.369221116839421
44,440.0,14.375460908529687
45,450.0,14.381708308513582
46,460.0,14.38796070049529
47,470.0,14.394216561072467
48,480.0,14.400475587655865
49,490.0,14.406734823763664
50,500.0,14.4129953994718
51,510.0,14.41925512177769
52,520.0,14.425513568228341
53,530.0,14.431762585420865
54,540.0,14.438010934941943
55,550.0,14.44426197814332
56,560.0,14.450489290531403
57,570.0,14.456748873625088
58,580.0,14.463001734084697
59,590.0,14.468975179380488
60,600.0,14.475358967524203
61,610.0,14.482229875553925
62,620.0,14.487701751706686
63,630.0,14.493924386107945
64,640.0,14.50008127602787
65,650.0,14.506224672443059
66,660.0,14.51233590420761
67,670.0,14.51843891885086
68,680.0,14.524691050866096
69,690.0,14.530622886220524
70,700.0,14.536706003892208
71,710.0,14.542718924175645
72,720.0,14.548741102171151
73,730.0,14.554747028258353
74,740.0,14.560728105174256
75,750.0,14.566689002306713
76,760.0,14.572631969963304
77,770.0,14.578545272667565
78,780.0,14.584438740166082
79,790.0,14.59030707752183
80,800.0,14.596157049859963
81,810.0,14.601979506840351
82,820.0,14.60777825383262
83,830.0,14.61354974611666
84,840.0,14.61929597308688
85,850.0,14.625020293091897
86,860.0,14.630714807465708
87,870.0,14.636383399312555
88,880.0,14.642026389653594
89,890.0,14.647641863590572
90,900.0,14.653228985054275
91,910.0,14.658787648744408
92,920.0,14.664317331901229
93,930.0,14.669819053944446
94,940.0,14.675292043334185
95,950.0,14.680735217927952
96,960.0,14.686149485680012
97,970.0,14.691532785037134
98,980.0,14.696887149689061
99,990.0,14.70221165247232
100,1000.0,
