,temperature,A15--Cr3Si a=4.9367,D0_3--BiF3 a=6.2026,L1_2--AuCu3 a=3.9095,mp-1186450 a=3.9072
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.688094026862158e-06,2.109002880473975e-06,5.226776899049791e-07,5.113518331879887e-07
2,20.0,5.301275486587858e-06,5.537266522200169e-06,2.3808674539131442e-06,2.3460393535952253e-06
3,30.0,9.76608504756588e-06,9.048476933331955e-06,5.550776382328112e-06,5.494843980864841e-06
4,40.0,1.3779242628328578e-05,1.1851133496405588e-05,8.998601112296094e-06,8.928845757475071e-06
5,50.0,1.703837275499175e-05,1.381319014537887e-05,1.2036349109314079e-05,1.1956366720487648e-05
6,60.0,1.959769939467711e-05,1.503437069832881e-05,1.4488196701801961e-05,1.4399973279059125e-05
7,70.0,2.1584138799434784e-05,1.5689913239933073e-05,1.6403326194535194e-05,1.6308313966070024e-05
8,80.0,2.3128333969664457e-05,1.594637088387613e-05,1.788939222197525e-05,1.7788805649625266e-05
9,90.0,2.4339850858300363e-05,1.5931757600722035e-05,1.9049530414617518e-05,1.894435514035309e-05
10,100.0,2.5302846809214373e-05,1.5737614971837477e-05,1.9966195576700456e-05,1.985722909604648e-05
11,110.0,2.6079453585031028e-05,1.5427588395661658e-05,2.0701114771979244e-05,2.0588972435733324e-05
12,120.0,2.671493903840596e-05,1.5044153653774298e-05,2.1299357921770212e-05,2.1184612636390544e-05
13,130.0,2.724233413502838e-05,1.4616623093579918e-05,2.1793815267245548e-05,2.1676935766567563e-05
14,140.0,2.7685938290526747e-05,1.4165080928512717e-05,2.2208616959942957e-05,2.208985911797289e-05
15,150.0,2.80634032036363e-05,1.3702772131051363e-05,2.2561478396384552e-05,2.24411433856618e-05
16,160.0,2.8388310398340094e-05,1.3238946841809819e-05,2.2865644056482356e-05,2.2743963158723335e-05
17,170.0,2.8670826015122148e-05,1.2779844689275095e-05,2.313113321820854e-05,2.300826098169151e-05
18,180.0,2.8918440569298593e-05,1.2329641217948452e-05,2.3365585993390196e-05,2.3241708404229296e-05
19,190.0,2.9137523126269905e-05,1.189104987534987e-05,2.3574874535430572e-05,2.3450085013566625e-05
20,200.0,2.9332774311705553e-05,1.1465951824541986e-05,2.3763596734841004e-05,2.3638008774835015e-05
21,210.0,2.9507842629513762e-05,1.105567708454349e-05,2.393541258905236e-05,2.3809101466268285e-05
22,220.0,2.966586335738923e-05,1.0660116690667343e-05,2.4093186573285837e-05,2.3966220296798162e-05
23,230.0,2.980922916236672e-05,1.0280353289077056e-05,2.423920324929356e-05,2.4111680670016597e-05
24,240.0,2.9939627962599837e-05,9.916167186133476e-06,2.43753484332819e-05,2.42473155556707e-05
25,250.0,3.00589960320997e-05,9.56656085956572e-06,2.450319269586357e-05,2.4374659328487922e-05
26,260.0,3.0168711207726466e-05,9.23285069957707e-06,2.4623995941692155e-05,2.4495029647256528e-05
27,270.0,3.026991101823078e-05,8.913816261870634e-06,2.4738757191424347e-05,2.4609389547588998e-05
28,280.0,3.0363123777854557e-05,8.60874989432041e-06,2.484832604641769e-05,2.471859887027806e-05
29,290.0,3.0449555177367992e-05,8.318381752390586e-06,2.4953500411289496e-05,2.4823429396597885e-05
30,300.0,3.0529516723997905e-05,8.041080391335175e-06,2.5054860886204762e-05,2.492446145748254e-05
31,310.0,3.06040377826198e-05,7.776499407989416e-06,2.51529316334439e-05,2.502223661515711e-05
32,320.0,3.0673539546401524e-05,7.525560552509189e-06,2.524816577850519e-05,2.511717584122144e-05
33,330.0,3.073795997784896e-05,7.286246367298451e-06,2.5340870439284966e-05,2.520967232469107e-05
34,340.0,3.079829024907173e-05,7.058772041323212e-06,2.5431538464201512e-05,2.5300048092084516e-05
35,350.0,3.0854185652974174e-05,6.843429919497271e-06,2.552032064326511e-05,2.538857750110108e-05
36,360.0,3.0906395258072114e-05,6.638501883248875e-06,2.56074249681005e-05,2.5475569579951017e-05
37,370.0,3.09550989079836e-05,6.444266778354643e-06,2.569321179906169e-05,2.5561157742398345e-05
38,380.0,3.1000317163800805e-05,6.260419416664152e-06,2.577777969783355e-05,2.5645504392069896e-05
39,390.0,3.104274344905345e-05,6.086280371126767e-06,2.5861335105026402e-05,2.5728870148188917e-05
40,400.0,3.108238135991715e-05,5.9224875534684945e-06,2.594399287975704e-05,2.581136008826542e-05
41,410.0,3.1118895344190385e-05,5.767853666297446e-06,2.602585916784475e-05,2.589309371175328e-05
42,420.0,3.115204126734342e-05,5.620916849213477e-06,2.610711391599133e-05,2.5974173210374685e-05
43,430.0,3.1182913107350135e-05,5.484239873634787e-06,2.618783074163677e-05,2.6054717860900204e-05
44,440.0,3.121254112145129e-05,5.355366459683731e-06,2.6268070304445628e-05,2.6134899350858018e-05
45,450.0,3.1239196093083276e-05,5.2340711029664485e-06,2.6347940982987632e-05,2.6214661571635467e-05
46,460.0,3.126283950698441e-05,5.122228749818192e-06,2.6427551868780488e-05,2.629412826694166e-05
47,470.0,3.1283927645207074e-05,5.016887105043056e-06,2.650697330571001e-05,2.6373431580469997e-05
48,480.0,3.130396172796504e-05,4.919214475096924e-06,2.658610546301177e-05,2.6452530693970495e-05
49,490.0,3.1322139422993776e-05,4.828992145696141e-06,2.6665208420394583e-05,2.6531498907336268e-05
50,500.0,3.1337509892479566e-05,4.744580903195149e-06,2.6744288788959296e-05,2.6610461451251472e-05
51,510.0,3.1351301928935546e-05,4.668137263651498e-06,2.6823248751595155e-05,2.6689445692323896e-05
52,520.0,3.136329702101552e-05,4.597667134453634e-06,2.6902329014704337e-05,2.6768451041905683e-05
53,530.0,3.13732732556184e-05,4.533822414159483e-06,2.6981484238578626e-05,2.6847473658712606e-05
54,540.0,3.1382031600182044e-05,4.47675389156038e-06,2.706067830172494e-05,2.692664082988667e-05
55,550.0,3.138794511893863e-05,4.423635391771586e-06,2.7140093672991118e-05,2.700598635118176e-05
56,560.0,3.13923411850464e-05,4.377742710012992e-06,2.7219631824568225e-05,2.7085464042052958e-05
57,570.0,3.1395366693252104e-05,4.3374189300600055e-06,2.7299343401699296e-05,2.716521583223821e-05
58,580.0,3.139570239801614e-05,4.303230386086351e-06,2.7379261912469184e-05,2.724515530776636e-05
59,590.0,3.139677501122781e-05,4.2746404549546994e-06,2.7459476238464154e-05,2.732528879831975e-05
60,600.0,3.139531117160646e-05,4.24897078562364e-06,2.753999791254996e-05,2.7405723677387454e-05
61,610.0,3.139088426138295e-05,4.2295538030935806e-06,2.762067966306601e-05,2.7486519897219585e-05
62,620.0,3.138567618292964e-05,4.215424218754115e-06,2.7701835090085913e-05,2.756758949472912e-05
63,630.0,3.137874262001092e-05,4.205460747867523e-06,2.7783234409963247e-05,2.7649008261928406e-05
64,640.0,3.137095686273772e-05,4.201627786272625e-06,2.7864980502617462e-05,2.77308347923067e-05
65,650.0,3.136145709714023e-05,4.202513496930795e-06,2.794715939853027e-05,2.7812954950696035e-05
66,660.0,3.135055537078396e-05,4.206936453661787e-06,2.802963254579432e-05,2.7895508785267612e-05
67,670.0,3.133784353020647e-05,4.213461616977249e-06,2.8112538955640094e-05,2.7978454525132015e-05
68,680.0,3.13240148908203e-05,4.2258008498221745e-06,2.819594276218145e-05,2.806187766267541e-05
69,690.0,3.1307106864391424e-05,4.243937953880958e-06,2.8279731565722763e-05,2.814572541723497e-05
70,700.0,3.129016980276791e-05,4.264737681067506e-06,2.836387160161965e-05,2.8229910930199232e-05
71,710.0,3.127252430552998e-05,4.290095411630914e-06,2.8448584209803603e-05,2.8314702432972194e-05
72,720.0,3.1253025640881075e-05,4.317171332484848e-06,2.8533818042953993e-05,2.839996437420698e-05
73,730.0,3.123181701873987e-05,4.349932419147483e-06,2.861943596178487e-05,2.84857170129891e-05
74,740.0,3.120849471755428e-05,4.387146752429417e-06,2.870551807821691e-05,2.857195299649676e-05
75,750.0,3.118527281622982e-05,4.425104148152845e-06,2.8792206642032016e-05,2.8658629269616353e-05
76,760.0,3.115965748982725e-05,4.467103502295129e-06,2.8879387597637233e-05,2.8745898855185277e-05
77,770.0,3.113522550988123e-05,4.5150607803982425e-06,2.89670774885463e-05,2.8833736228540958e-05
78,780.0,3.1105480272687635e-05,4.564397920719957e-06,2.9055371904987996e-05,2.8922195830622065e-05
79,790.0,3.107664911081504e-05,4.6580935169719315e-06,2.914418242320789e-05,2.9011199083016898e-05
80,800.0,3.10471171837809e-05,4.7209281096010895e-06,2.9233526395565872e-05,2.9100619411273574e-05
81,810.0,3.101198285870109e-05,4.744775734896831e-06,2.932350233160848e-05,2.9190726323638895e-05
82,820.0,3.097883102184582e-05,4.807619472197342e-06,2.941411839785592e-05,2.9281508418261423e-05
83,830.0,3.094819949395203e-05,4.873743783998174e-06,2.9505256712426906e-05,2.93727471624727e-05
84,840.0,3.091384436726496e-05,4.943246745373199e-06,2.959696477726676e-05,2.9464677849100317e-05
85,850.0,3.0873117095312193e-05,5.01650433668569e-06,2.968936648865312e-05,2.955733916943874e-05
86,860.0,3.083417280964503e-05,5.089768049066538e-06,2.9782402252387775e-05,2.965055373267799e-05
87,870.0,3.0798196449114204e-05,5.166935583332345e-06,2.987605694383256e-05,2.9744367590089324e-05
88,880.0,3.075786724788379e-05,5.248873737485877e-06,2.9970360888620253e-05,2.9838820441523802e-05
89,890.0,3.071452212347279e-05,5.333144434824175e-06,3.006531216715739e-05,2.993406627684292e-05
90,900.0,3.067344778917526e-05,5.420334122228004e-06,3.0161005565654465e-05,3.003002521016869e-05
91,910.0,3.0627669723662436e-05,5.507019754177309e-06,3.0257319258811453e-05,3.0126529548866128e-05
92,920.0,3.058237818523678e-05,5.597245404956256e-06,3.035435282919333e-05,3.0223820483626148e-05
93,930.0,3.053965242428239e-05,5.690080090433169e-06,3.0452114293237457e-05,3.0321784339596204e-05
94,940.0,3.048919350357618e-05,5.716228512637049e-06,3.055057007678964e-05,3.0420504036710054e-05
95,950.0,3.043905511688819e-05,5.805796090689287e-06,3.064966989074218e-05,3.0520030104072195e-05
96,960.0,3.039108564971263e-05,5.966143949396402e-06,3.0749499052887793e-05,3.06201248006549e-05
97,970.0,3.0337976290779656e-05,6.067230259076155e-06,3.0850219331040076e-05,3.0721128026343913e-05
98,980.0,3.028545441983623e-05,6.171025755869938e-06,3.095153394625178e-05,3.08229762463866e-05
99,990.0,3.0235082510444418e-05,6.274974973504125e-06,3.1053709721945326e-05,3.0925334706638076e-05
100,1000.0,,,,
