,temperature,B2--CsCl a=3.0945,L1_0--AuCu a=2.7284,mp-1219908 a=2.7506
0,0.0,0.0,0.0,0.0
1,10.0,0.6829804560953788,0.24525969942242024,0.23595584377726803
2,20.0,3.11591838786482,2.2162333801310963,2.20431867539592
3,30.0,6.292690550925876,5.638774739597913,5.656990842412022
4,40.0,9.51646415558272,9.190864085912493,9.219462395417823
5,50.0,12.387188534255564,12.272498643217457,12.292987836838075
6,60.0,14.748679793749213,14.751562482989169,14.75989873225473
7,70.0,16.619629784240182,16.68755306000944,16.686194978995506
8,80.0,18.083726518580054,18.189019380062636,18.181487076894257
9,90.0,19.23055321110273,19.35854324198312,19.34765560001421
10,100.0,20.135662083000362,20.278336938656892,20.26599292314906
11,110.0,20.85755850783025,21.010386127910323,20.99776268279011
12,120.0,21.44006999862934,21.60039897468877,21.588184659563648
13,130.0,21.91568900475786,22.081921002446702,22.07049461346976
14,140.0,22.30851538880059,22.47966453276946,22.46921598158648
15,150.0,22.636533742685334,22.811980265157235,22.80258643596168
16,160.0,22.913277661626562,23.09263111451894,23.084301783694308
17,170.0,23.149034516940972,23.33204979451748,23.32475789607067
18,180.0,23.351708707874838,23.538231120990766,23.531930357126978
19,190.0,23.527426756350625,23.717367380709497,23.712001941020915
20,200.0,23.680989442336877,23.874304375874306,23.86981458722139
21,210.0,23.816197211287033,24.012870975665678,24.00919784426736
22,220.0,23.936084072374896,24.136120169768677,24.133207847852024
23,230.0,24.04308899372886,24.246508604404845,24.24430337260822
24,240.0,24.139192710391782,24.346029103718497,24.34448164020589
25,250.0,24.226017541172716,24.436309643482982,24.43537398308967
26,260.0,24.304895696495596,24.518690173800355,24.518324587293723
27,270.0,24.376932733202008,24.594282468657287,24.59444883952798
28,280.0,24.44305236778427,24.664013705274957,24.664676049879013
29,290.0,24.50403116024278,24.72866117178464,24.72978714818102
30,300.0,24.56052256888416,24.78888101401795,24.790440999094795
31,310.0,24.61307965275809,24.84523106617775,24.84719700099711
32,320.0,24.662176831732005,24.8981861355601,24.900532354321758
33,330.0,24.70821814718552,24.948152368279487,24.9508555536343
34,340.0,24.75155601199929,24.995480315716815,24.998519095778242
35,350.0,24.792489159006536,25.04047373633823,25.043826721168735
36,360.0,24.831279930807145,25.083395607060798,25.087042345439116
37,370.0,24.868158909043153,25.12447387259095,25.12839754240158
38,380.0,24.903318641251538,25.163908979564514,25.16809309610954
39,390.0,24.936939070510427,25.201877716727722,25.20630467229308
40,400.0,24.969174653929283,25.23853418695492,25.243188768298992
