calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
24f8a616-5047-4b11-8e5b-c3f333735a61,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758204559522,4.758204559522,4.758204559522,90.0,90.0,90.0,1e-08,negative,316.358,15.736,15.736,-0.000,-0.000,0.000,15.736,316.358,15.736,-0.000,-0.000,-0.000,15.736,15.736,316.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-28.777,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.777,0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.777
24f8a616-5047-4b11-8e5b-c3f333735a61,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758204559522,4.758204559522,4.758204559522,90.0,90.0,90.0,1e-08,positive,316.358,15.736,15.736,0.000,0.000,0.000,15.736,316.358,15.736,-0.000,-0.000,0.000,15.736,15.736,316.357,0.000,0.000,0.000,-0.000,0.000,0.000,-28.777,0.000,-0.000,0.000,0.000,0.000,-0.000,-28.777,-0.000,0.000,0.000,0.000,0.000,0.000,-28.777
421b6ca5-d37a-4989-9d29-b0e295aa4850,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758204559522,4.758204559522,4.758204559522,90.0,90.0,90.0,1e-07,negative,316.358,15.736,15.736,-0.000,-0.000,-0.000,15.736,316.358,15.736,-0.000,-0.000,-0.000,15.736,15.736,316.358,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.777,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.777,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.777
421b6ca5-d37a-4989-9d29-b0e295aa4850,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758204559522,4.758204559522,4.758204559522,90.0,90.0,90.0,1e-07,positive,316.357,15.736,15.736,0.000,-0.000,-0.000,15.736,316.357,15.736,-0.000,-0.000,-0.000,15.736,15.736,316.357,-0.000,-0.000,0.000,0.000,-0.000,0.000,-28.777,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.777,-0.000,-0.000,0.000,0.000,0.000,-0.000,-28.777
9cb7e48a-44d0-4c87-bc8d-5e77ddc3cb55,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758204559522,4.758204559522,4.758204559522,90.0,90.0,90.0,1e-06,negative,316.359,15.736,15.736,0.000,-0.000,-0.000,15.736,316.359,15.736,0.000,0.000,-0.000,15.736,15.736,316.359,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.777,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-28.777,0.000,0.000,-0.000,-0.000,0.000,0.000,-28.777
9cb7e48a-44d0-4c87-bc8d-5e77ddc3cb55,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758204559522,4.758204559522,4.758204559522,90.0,90.0,90.0,1e-06,positive,316.356,15.736,15.736,0.000,0.000,0.000,15.736,316.356,15.736,-0.000,-0.000,0.000,15.736,15.736,316.356,-0.000,0.000,-0.000,0.000,-0.000,0.000,-28.777,0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.777,-0.000,-0.000,0.000,0.000,-0.000,0.000,-28.777
938f9f46-f1ff-4cb1-9d62-979be15551cc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B2--CsCl,B2--CsCl,2.838089897402687,2.838089897402687,2.838089897402687,90.0,90.0,90.0,1e-08,negative,152.741,160.160,160.160,-0.000,0.000,-0.000,160.160,152.741,160.160,0.000,-0.000,-0.000,160.160,160.160,152.741,-0.000,-0.000,0.000,0.000,-0.000,-0.000,114.186,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,114.186,-0.000,-0.000,0.000,-0.000,0.000,-0.000,114.186
938f9f46-f1ff-4cb1-9d62-979be15551cc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B2--CsCl,B2--CsCl,2.838089897402687,2.838089897402687,2.838089897402687,90.0,90.0,90.0,1e-08,positive,152.741,160.160,160.160,0.000,0.000,0.000,160.160,152.741,160.160,0.000,0.000,0.000,160.160,160.160,152.741,-0.000,0.000,0.000,-0.000,0.000,0.000,114.186,0.000,0.000,0.000,-0.000,0.000,-0.000,114.186,0.000,0.000,0.000,0.000,-0.000,0.000,114.186
4bb95eb7-e78d-4639-ae56-19ef97c32703,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B2--CsCl,B2--CsCl,2.838089897402687,2.838089897402687,2.838089897402687,90.0,90.0,90.0,1e-07,negative,152.741,160.160,160.160,-0.000,-0.000,-0.000,160.160,152.741,160.160,-0.000,0.000,-0.000,160.160,160.160,152.741,0.000,0.000,-0.000,0.000,-0.000,0.000,114.186,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.186,-0.000,-0.000,0.000,0.000,0.000,-0.000,114.186
4bb95eb7-e78d-4639-ae56-19ef97c32703,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuNi,B2--CsCl,B2--CsCl,2.838089897402687,2.838089897402687,2.838089897402687,90.0,90.0,90.0,1e-07,positive,152.741,160.160,160.160,0.000,0.000,-0.000,160.160,152.741,160.160,0.000,0.000,0.000,160.160,160.160,152.741,0.000,0.000,0.000,-0.000,0.000,-0.000,114.186,0.000,0.000,0.000,-0.000,-0.000,-0.000,114.186,0.000,0.000,-0.000,-0.000,0.000,0.000,114.186
