,temperature,B2--CsCl a=2.9965,mp-1225701 a=2.7127
0,0.0,0.0,0.0
1,10.0,0.199183485837152,0.10875913789223812
2,20.0,1.5773488953854649,1.194781746962335
3,30.0,3.8638796290381556,3.5385607073750514
4,40.0,6.500931549374638,6.4073056440189085
5,50.0,9.144543064644035,9.245110913152079
6,60.0,11.56597309541587,11.776326316893998
7,70.0,13.661338654217323,13.918163268701301
8,80.0,15.418801199110517,15.685683542198511
9,90.0,16.8717483582953,17.130461797535038
10,100.0,18.067854835789515,18.310457902157125
11,110.0,19.05417163166686,19.278073024692908
12,120.0,19.871577904683072,20.07680375238922
13,130.0,20.553626881192976,20.741382432475422
14,140.0,21.127129216054072,21.2990682558591
15,150.0,21.613259729028144,21.77112389020584
16,160.0,22.02868175955903,22.17413196928098
17,170.0,22.386520692940145,22.521066209363866
18,180.0,22.697156464892522,22.82213362548519
19,190.0,22.968838957184193,23.08541249760824
20,200.0,23.208154352097818,23.317340243828873
21,210.0,23.420415398585654,23.523087598057476
22,220.0,23.60992565669342,23.706827893222602
23,230.0,23.78018214021303,23.87195882134013
24,240.0,23.93405871754639,24.021270859879067
25,250.0,24.073936566148056,24.157052098136315
26,260.0,24.20179280978224,24.281211405132716
27,270.0,24.319267233295804,24.395341610371823
28,280.0,24.427742248783265,24.500769740373322
29,290.0,24.528389809217686,24.598624627428403
30,300.0,24.62220847724613,24.68985726694791
31,310.0,24.710035613755863,24.775288641161815
32,320.0,24.79259672470284,24.855604670714808
33,330.0,24.870527272313332,24.93140189656972
34,340.0,24.944356100421647,25.003210713885185
35,350.0,25.014547942047255,25.07146877609682
36,360.0,25.081519917680076,25.136562834464478
37,370.0,25.145622725247385,25.198836566341512
38,380.0,25.207168831111233,25.25858378139399
39,390.0,25.266441048046712,25.31607312506016
40,400.0,25.32367015583359,25.371529826602995
41,410.0,25.379071282955714,25.42515430966532
42,420.0,25.432834544622647,25.477136949998744
43,430.0,25.485151574137067,25.52762619106271
44,440.0,25.53617003220648,25.576774681867256
45,450.0,25.585998654049195,25.62470927469924
46,460.0,25.634777220903143,25.671540823174734
47,470.0,25.68262163626782,25.717374128096086
48,480.0,25.729624048362023,25.76229375633014
49,490.0,25.775879166224378,25.806389328087914
50,500.0,25.821455148146658,25.849743115494796
51,510.0,25.866452813507504,25.892419990941022
52,520.0,25.91092599847973,25.934461870934996
53,530.0,25.954921398565432,25.975954280971884
54,540.0,25.99853382559708,26.01693704000579
55,550.0,26.041779637271517,26.057441493856594
56,560.0,26.084704662330697,26.09752298893344
57,570.0,26.12740073563995,26.137224900267746
58,580.0,26.16987721019312,26.176584832769137
59,590.0,26.21212469679087,26.215618101707435
60,600.0,26.25426382828547,26.254371492675304
61,610.0,26.296292068492875,26.292864110876867
62,620.0,26.338226938001892,26.331097402568748
63,630.0,26.38010499798478,26.36911408483601
64,640.0,26.421952475247327,26.40698374916752
65,650.0,26.463813435674616,26.444666770894518
66,660.0,26.50567445167004,26.482173249029334
67,670.0,26.54762004716417,26.51955915540411
68,680.0,26.58960118125631,26.5568176989436
69,690.0,26.631651615937013,26.593966665507644
70,700.0,26.673834151614304,26.63101176150525
71,710.0,26.716126727493137,26.667985630289053
72,720.0,26.758565575280862,26.70488603101165
73,730.0,26.801164133849372,26.741715928618895
74,740.0,26.843902907112348,26.778506256140663
75,750.0,26.886852976313705,26.8152393684026
76,760.0,26.930020045556386,26.85193423576174
77,770.0,26.973368437443156,26.888624271549205
78,780.0,27.01697070534005,26.925278312931027
79,790.0,27.06079061998482,26.961908214675635
80,800.0,27.104880718709715,26.998536405419493
81,810.0,27.149243136337365,27.03516282521194
82,820.0,27.193868707039655,27.071796568312426
83,830.0,27.238813402517824,27.10842147558122
84,840.0,27.284050026183266,27.145061869780655
85,850.0,27.32955269125519,27.181722861845646
86,860.0,27.375413428766937,27.21839725055934
87,870.0,27.42160551233328,27.255077216946354
88,880.0,27.46815290418877,27.291785326992656
89,890.0,27.515059612208407,27.328534614982587
90,900.0,27.562310718071945,27.36530426054991
91,910.0,27.60997245621696,27.40211988992797
92,920.0,27.657973675237937,27.438941455576774
93,930.0,27.706399001959287,27.475767008987354
94,940.0,27.755236318871084,27.51265245776379
95,950.0,27.804440405123334,27.549631628430674
96,960.0,27.85411733625669,27.586594383701005
97,970.0,27.904264255333644,27.62356689924403
98,980.0,27.954806237903757,27.66061903102083
99,990.0,28.005774862479896,27.697726805815567
100,1000.0,,
