,temperature,D0_3--BiF3 a=5.8585,L1_2--AuCu3 a=3.6922
0,0.0,12.64149958319539,12.641915645905108
1,10.0,12.64153408692696,12.641917858263172
2,20.0,12.641766067281946,12.641967067429837
3,30.0,12.642336997966778,12.642189585547344
4,40.0,12.64327701324776,12.642680251737614
5,50.0,12.644568526710623,12.643472419635067
6,60.0,12.646189809461687,12.64457140791381
7,70.0,12.648120921406022,12.645969825436243
8,80.0,12.650340854155266,12.64765225381958
9,90.0,12.652826003083735,12.649598029969479
10,100.0,12.655551026953098,12.651783697503662
11,110.0,12.658490369424806,12.654185176866353
12,120.0,12.66161940497375,12.656779226153166
13,130.0,12.664915591190622,12.65954430757532
14,140.0,12.668358547000297,12.662460979690266
15,150.0,12.671930307995378,12.665512038376052
16,160.0,12.675615249978788,12.668682391094993
17,170.0,12.679399842552954,12.67195890860975
18,180.0,12.68327239105766,12.675330209578405
19,190.0,12.6872230149877,12.678786455140939
20,200.0,12.691242982374808,12.682319124822087
21,210.0,12.695325034978191,12.685920843399733
22,220.0,12.69946288712818,12.68958523157767
23,230.0,12.703650996680192,12.69330673578858
24,240.0,12.70788481383489,12.697080521535234
25,250.0,12.712160237033356,12.700902382965092
26,260.0,12.716473880168756,12.70476862855225
27,270.0,12.72082267262831,12.70867602329467
28,280.0,12.72520404854511,12.712621724451374
29,290.0,12.72961578606815,12.716603229003557
30,300.0,12.734055897920499,12.720618314442053
31,310.0,12.738522771539047,12.724665017531366
32,320.0,12.743014848263401,12.7287415930475
33,330.0,12.74753094302795,12.732846490454799
34,340.0,12.752069913577703,12.736978321744338
35,350.0,12.756630796706407,12.741135847550554
36,360.0,12.761212822050608,12.745317961863405
37,370.0,12.765815222901105,12.749523658868307
38,380.0,12.770437481610012,12.753752049017523
39,390.0,12.775078989899658,12.75800233103871
40,400.0,12.779739342401257,12.762273766612498
41,410.0,12.784418194443193,12.766565704606885
42,420.0,12.789115211979789,12.770877552971488
43,430.0,12.793830154455655,12.77520876958474
44,440.0,12.798562808800492,12.779558871219317
45,450.0,12.803313046056788,12.783927416336804
46,460.0,12.808080714949238,12.788314001152596
47,470.0,12.812865780685812,12.792718261625268
48,480.0,12.817668169505513,12.797139873456732
49,490.0,12.82248785695253,12.801578530082557
50,500.0,12.82732488210618,12.80603396793025
51,510.0,12.832179270913084,12.810505931212106
52,520.0,12.837051079149708,12.81499419563525
53,530.0,12.841940411296665,12.819498562528132
54,540.0,12.846847351502603,12.824018839111872
55,550.0,12.851772013246547,12.828554871762346
56,560.0,12.856714567183607,12.83310649725876
57,570.0,12.861675148819616,12.837673577803585
58,580.0,12.866653900275029,12.84225599838547
59,590.0,12.87165104914899,12.846853644460941
60,600.0,12.876666769882638,12.85146641594846
61,610.0,12.881701270871824,12.856094231668386
62,620.0,12.88675481259967,12.860737004825484
63,630.0,12.89182756509174,12.865394668920215
64,640.0,12.896919787560565,12.870067156345936
65,650.0,12.902031763889337,12.874754432158282
66,660.0,12.907163753959658,12.87945643538125
67,670.0,12.912315999565935,12.884173130252956
68,680.0,12.917488830011095,12.888904488165268
69,690.0,12.92268250127781,12.893650483254307
70,700.0,12.927897319292306,12.89841108928776
71,710.0,12.933133647911264,12.903186299628622
72,720.0,12.938391743194494,12.90797610123588
73,730.0,12.943671975290743,12.912780484842383
74,740.0,12.948974667285656,12.91759945608365
75,750.0,12.954300091288227,12.922433009731593
76,760.0,12.959648763435972,12.927281170197546
77,770.0,12.96502093657223,12.932143931797786
78,780.0,12.970417012764926,12.937021313042722
79,790.0,12.975837367857403,12.941913331918109
80,800.0,12.981282386919428,12.946820012005858
81,810.0,12.986752461252491,12.951741379535099
82,820.0,12.992248057276303,12.956677463362023
83,830.0,12.997769472800003,12.96162828467208
84,840.0,13.00331726732326,12.966593878464685
85,850.0,13.008891776817624,12.97157429444499
86,860.0,13.014493487621168,12.97656955200831
87,870.0,13.020122836408783,12.98157969924859
88,880.0,13.025780263816758,12.986604780862793
89,890.0,13.031466342467187,12.991644835609666
90,900.0,13.03718141041945,12.996699913029172
91,910.0,13.042926010900697,13.001770062945008
92,920.0,13.048700710669708,13.006855340772093
93,930.0,13.054505957889392,13.011955788692461
94,940.0,13.060342271413006,13.017071465671231
95,950.0,13.066210185403046,13.022202436634029
96,960.0,13.072110263552123,13.02734873970741
97,970.0,13.078043016687632,13.032510439632523
98,980.0,13.084009071262336,13.037687627728072
99,990.0,13.090008968775454,13.042880346079883
100,1000.0,,
