,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,-4.399793684645339
1,10.0,-4.399795794675895
2,20.0,-4.39982745608578
3,30.0,-4.399940955701801
4,40.0,-4.400178422928775
5,50.0,-4.400563081133081
6,60.0,-4.401106373852154
7,70.0,-4.4018137969771995
8,80.0,-4.402687371323258
9,90.0,-4.403726697914944
10,100.0,-4.404929610851459
11,110.0,-4.406292691356642
12,120.0,-4.407811688087114
13,130.0,-4.409481845950476
14,140.0,-4.4112981539714475
15,150.0,-4.413255518060889
16,160.0,-4.415348883594009
17,170.0,-4.41757331545484
18,180.0,-4.419924046394327
19,190.0,-4.422396509034274
20,200.0,-4.424986348473953
21,210.0,-4.42768942741984
22,220.0,-4.430501826681029
23,230.0,-4.433419837066567
24,240.0,-4.4364399514931385
25,250.0,-4.4395588569769515
26,260.0,-4.442773421594892
27,270.0,-4.446080686476921
28,280.0,-4.449477851913353
29,290.0,-4.4529622696439635
30,300.0,-4.456531433083301
31,310.0,-4.460182965337457
32,320.0,-4.46391461365954
33,330.0,-4.467724239046012
34,340.0,-4.471609810794365
35,350.0,-4.475569397250409
36,360.0,-4.479601160268719
37,370.0,-4.483703349394523
38,380.0,-4.487874295649246
39,390.0,-4.492112406509429
40,400.0,-4.496416161666897
41,410.0,-4.500784108461433
42,420.0,-4.5052148573682835
43,430.0,-4.509707077446065
44,440.0,-4.514259494140043
45,450.0,-4.5188708866319525
46,460.0,-4.523540082051969
47,470.0,-4.528265956505889
48,480.0,-4.533047427957137
49,490.0,-4.537883456984946
50,500.0,-4.542773045902484
51,510.0,-4.547715230366005
52,520.0,-4.552709085064526
53,530.0,-4.557753716610105
54,540.0,-4.562848263276784
55,550.0,-4.567991895037592
56,560.0,-4.573183809127846
57,570.0,-4.578423231373366
58,580.0,-4.583709412394309
59,590.0,-4.589041629653209
60,600.0,-4.594419181955359
61,610.0,-4.59984139278337
62,620.0,-4.605307606072378
63,630.0,-4.610817186047869
64,640.0,-4.616369516956327
65,650.0,-4.621964003051521
66,660.0,-4.627600065092328
67,670.0,-4.633277141328952
68,680.0,-4.638994687437868
69,690.0,-4.644752172907767
70,700.0,-4.650549085870782
71,710.0,-4.656384925397668
72,720.0,-4.662259207557223
73,730.0,-4.66817146023213
74,740.0,-4.674121223888306
75,750.0,-4.680108052933777
76,760.0,-4.686131512672023
77,770.0,-4.692191181188316
78,780.0,-4.698286645783244
79,790.0,-4.704417506045561
80,800.0,-4.710583370545748
81,810.0,-4.716783859928287
82,820.0,-4.723018602152093
83,830.0,-4.729287236036274
84,840.0,-4.735589408784762
85,850.0,-4.741924775600687
86,860.0,-4.748293002329979
87,870.0,-4.7546937590342795
88,880.0,-4.761126728269602
89,890.0,-4.767591596785074
90,900.0,-4.7740880602818825
91,910.0,-4.7806158208852
92,920.0,-4.787174588139243
93,930.0,-4.793764076439803
94,940.0,-4.800384010563144
95,950.0,-4.8070341177079055
96,960.0,-4.813714132154277
97,970.0,-4.820423796155941
98,980.0,-4.827162855189681
99,990.0,-4.833931062053403
100,1000.0,
