,temperature,A15--Cr3Si a=5.0309,D0_3--BiF3 a=6.3202,L1_2--AuCu3 a=3.9815,mp-1184004 a=5.6414,mp-1184018 a=3.9864
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.645543325044185,2.642463531650813,1.2199361414046024,0.7980511021848907,0.644011404380999
2,20.0,7.7554337005118725,8.589898161051527,7.6379810912390855,4.197458968450634,3.7517009589314854
3,30.0,11.341548935181446,13.298201031844892,12.876813176914142,8.457165967409294,7.914875061345948
4,40.0,14.08870178908562,16.531221233247727,16.36560415557988,12.254355305182163,11.750319050027315
5,50.0,16.11860910004745,18.75070964709636,18.7100950837911,15.211872096998409,14.782575612816487
6,60.0,17.57982487480942,20.294882034530662,20.32099786122876,17.410199910402515,17.049699152526085
7,70.0,18.632732700039977,21.39361357267437,21.45971825426507,19.032863567071377,18.725743556325895
8,80.0,19.40250878874025,22.1965568589832,22.290040474804798,20.2427221316003,19.974663635016142
9,90.0,19.976268539947736,22.799532081989287,22.914466600910725,21.1600737692574,20.91992949812136
10,100.0,20.41261808878456,23.264192451165723,23.39798888092225,21.86891881027593,21.64845046651078
11,110.0,20.750915924468174,23.630859762061988,23.782667376482628,22.427148857290824,22.220345023761418
12,120.0,21.01788840142976,23.92643710119917,24.09636771802146,22.874842190555505,22.677305842975738
13,130.0,21.231996400047436,24.16928388418105,24.35798625108615,23.240074530730727,23.048566852768488
14,140.0,21.4062224692499,24.372197332239388,24.580610465549956,23.542809351482383,23.354923634565626
15,150.0,21.5498635499775,24.544283522256,24.773505603780684,23.797469555329826,23.611400067494767
16,160.0,21.669705712469185,24.6921262333858,24.943354441984415,24.014630704403128,23.82902074641538
17,170.0,21.77075082291325,24.820602977130047,25.095049768594258,24.202170160337207,24.015994346932292
18,180.0,21.85680354131661,24.933378523756595,25.232247481515998,24.366038512313633,24.178521463366216
19,190.0,21.93072814999212,25.033183186726546,25.357687757689174,24.510783890411545,24.321346708145573
20,200.0,21.994671426819163,25.122224019534237,25.4734914683597,24.639928523832477,24.44814578331228
21,210.0,22.050496223881932,25.202150124219234,25.581276222071626,24.756237697246437,24.56179880569808
22,220.0,22.099449777211586,25.274238213731174,25.682297677340042,24.861897356039737,24.66458602743827
23,230.0,22.142924911594438,25.3397293345194,25.77759070609144,24.958644773899266,24.758332374220135
24,240.0,22.181267325937384,25.39909890976621,25.867902323331847,25.04789106487089,24.844509129961615
25,250.0,22.215418642100904,25.453194658826355,25.953917409687282,25.13078494498417,24.924315051814272
26,260.0,22.246574746937675,25.50275309201801,26.036125752533025,25.208261176435723,24.998733942310142
27,270.0,22.274500304167493,25.54853180916773,26.11499506996884,25.28109755140727,25.068579386054665
28,280.0,22.289376771363724,25.590582593496325,26.190794989706262,25.349925480122568,25.134528416034197
29,290.0,22.360386602746406,25.627667075962016,26.26367632057517,25.415292242655415,25.197148586625595
30,300.0,22.355156220328418,25.66632173644125,26.334151685468886,25.47764596309479,25.256919673560382
31,310.0,22.321441516910806,25.728989664209344,26.4022945295249,25.537368882486398,25.31424770951061
32,320.0,22.378279941109145,25.723054011179045,26.468184426815956,25.594812515742255,25.369479893654958
33,330.0,22.396792630890268,25.724147358067157,26.53193865960757,25.650215801506885,25.422915676632638
34,340.0,22.40673941930245,25.777902087947492,26.593612434750742,25.703823004833307,25.474812059467638
35,350.0,22.425421118322927,25.804546580133856,26.653852856194728,25.75586500681955,25.525391650713185
36,360.0,22.441681445000786,25.829840758130075,26.712162697349424,25.80649479312729,25.57484867370342
37,370.0,22.448977426168877,25.83821327217547,26.768276327649414,25.855874486085142,25.623356288297423
38,380.0,22.460233208586498,25.853521526818614,26.823116965310508,25.904142968068587,25.67106509554306
39,390.0,22.469629024308944,25.870897738413863,26.876431549640213,25.951429400383624,25.718105851527604
40,400.0,22.479808318245162,25.888723035146537,26.927962618739652,25.997816972746797,25.76459954169225
41,410.0,22.48829993992745,25.90221780518406,26.977930261895885,26.04339502579567,25.810649837638366
42,420.0,22.496501942253087,25.912323195679264,27.02633421500525,26.088260631679333,25.85635538921899
43,430.0,22.5044304394502,25.922247347780072,27.073364917291105,26.132465613661296,25.901798387183764
44,440.0,22.51165565850815,25.931234024504672,27.119242337530594,26.17608470935011,25.947055994150652
45,450.0,22.51811333156279,25.93830199087328,27.163370264994814,26.21920311481292,25.992204075074728
46,460.0,22.524085314285667,25.944738296515812,27.20688271397681,26.261801669236416,26.03730521699789
47,470.0,22.530127596424915,25.949710259186574,27.247127636827244,26.303998080571752,26.082417792388785
48,480.0,22.53565349080613,25.953631189390837,27.282159606271108,26.34580431880071,26.12759595820671
49,490.0,22.540583941345478,25.956513442617105,27.32476712986046,26.387220460154193,26.17289557685743
50,500.0,22.54530451585303,25.958576092913635,27.434158623779965,26.428329878200675,26.218362728151767
51,510.0,22.54973711297829,25.959989757493897,27.39668353020756,26.469119544680378,26.264038546228587
52,520.0,22.55371626676252,25.960169137680783,27.35506336039109,26.50970985493191,26.309969293779453
53,530.0,22.557459606891218,25.959422200172973,27.470564463131502,26.55000855556381,26.356197357838823
54,540.0,22.560852665952456,25.958217851904273,27.53307272172715,26.590055197754165,26.40275338426617
55,550.0,22.56407638423047,25.95610268519919,27.52534366525267,26.629963753729037,26.44967993579091
56,560.0,22.56706994238037,25.95320853100589,27.52437286383301,26.669664262683238,26.4970123523564
57,570.0,22.569732140579415,25.949683889914937,27.588335624939262,26.709160783305087,26.544779906224846
58,580.0,22.572149513136633,25.945552707499417,27.62682769872496,26.748553728484268,26.593019607724287
59,590.0,22.574451590328287,25.940847485195828,27.641295406351713,26.787760774011165,26.6417612220748
60,600.0,22.576432685962647,25.935536007130125,27.652938202207622,26.826866226626574,26.691036077359314
61,610.0,22.57822275214246,25.929658205418804,27.69169107407488,26.86592292934893,26.740879349135454
62,620.0,22.5798898080455,25.92322562014055,27.71952509700317,26.904763387368405,26.791318459496896
63,630.0,22.58126054784083,25.916311919612966,27.731139495086353,26.943541953654698,26.842381125460598
64,640.0,22.582492555269315,25.908890100005657,27.752429283200755,26.982235734187142,26.894095933909764
65,650.0,22.5835459326827,25.901078930990046,27.771174984763853,27.020875808878937,26.94649926914378
66,660.0,22.58443558887983,25.892902251075075,27.78953045430653,27.059433108061214,26.999614462502198
67,670.0,22.585172634456747,25.884229670466933,27.806951197470635,27.097942470558454,27.05347582940263
68,680.0,22.585716091390797,25.875224404886126,27.821878157564942,27.136444966040674,27.1081139536394
69,690.0,22.58570696543206,25.865961037237348,27.83741111933261,27.174782614274328,27.163545372867087
70,700.0,22.58593132263814,25.856275370823532,27.85146647726558,27.213108481152663,27.21981748929032
71,710.0,22.586439492470035,25.846608926867987,27.864337314377845,27.25145298225445,27.276960846734454
72,720.0,22.58641040715926,25.83640584791183,27.875285359144947,27.289705327162743,27.33499351896171
73,730.0,22.586243796899893,25.82552888526311,27.886664184505225,27.327946404283434,27.393954788146203
74,740.0,22.585971351146807,25.81476569619546,27.89717364327371,27.366245549063258,27.453881864254136
75,750.0,22.585529793752986,25.803860264586763,27.90571978085608,27.40449318538021,27.514795479010225
76,760.0,22.584984992584868,25.792639298371366,27.914434065755653,27.44264825485579,27.576735551935073
77,770.0,22.58437106990298,25.78117286175407,27.921711430079284,27.480815408984384,27.639736702369152
78,780.0,22.583592125892885,25.76961658218773,27.92801880178601,27.51901402138883,27.703834238015098
79,790.0,22.58269363118858,25.757871578912834,27.933959836341284,27.557127298102625,27.76906770945987
80,800.0,22.581737686774897,25.745942925772475,27.940064509132434,27.59533093487108,27.835468996770107
81,810.0,22.580694902173345,25.733935372970294,27.94421983618379,27.63356126193735,27.903069693677242
82,820.0,22.57949799139885,25.72175973350903,27.946601039363905,27.67174459036895,27.971911417041568
83,830.0,22.57818572536896,25.709493671937377,27.949130425004824,27.70984974400653,28.042054879697687
84,840.0,22.576837647661932,25.697121242126865,27.951170709804696,27.748093100741166,28.113516270599654
85,850.0,22.575386523802663,25.68462748474387,27.95236648247106,27.78639761850406,28.18633850710375
86,860.0,22.573850982920415,25.672082418196045,27.952608453212193,27.82454537668025,28.26058866616271
87,870.0,22.572241814960666,25.659488212096537,27.952537975219496,27.862758026772234,28.336295424749313
88,880.0,22.570518665191614,25.646835167107795,27.951410704423875,27.90112866290714,28.413497651786898
89,890.0,22.56872874157862,25.63414135339314,27.9499043933729,27.93943906150262,28.492259112185717
90,900.0,22.566893706967,25.621385978790077,27.94781543552288,27.97766315810565,28.572631249829268
91,910.0,22.564962031445784,25.60858356259189,27.9451651281938,28.016096855871336,28.65465370006862
92,920.0,22.56296350530192,25.59581362336307,27.94183258382616,28.054534411119544,28.738376977856426
93,930.0,22.5609021843306,25.58302641196847,27.937701609595315,28.09290005463309,28.823875392227595
94,940.0,22.55878629080094,25.570188887001777,27.93460006087523,28.131309968091667,28.911196384912447
95,950.0,22.556620270280348,25.557495705573167,27.92971633852901,28.16989144459208,29.000394341491436
96,960.0,22.554346547080915,25.544713407789715,27.923075802787867,28.20850114714378,29.091542742860636
97,970.0,22.552024772333993,25.53181648294955,27.917008804500973,28.24701988845557,29.184694191453993
