,temperature,L1_2--AuCu3 a=3.7395,mp-1184011 a=3.7402,oqmd-325327 a=5.2942
0,0.0,0.0,0.0,0.0
1,10.0,3.285511836462505e-07,3.513370487043776e-07,3.281900801918122e-07
2,20.0,1.8323563035598543e-06,1.8475583834421288e-06,1.7399694835273394e-06
3,30.0,5.159378640824445e-06,5.104889842220824e-06,4.830633248513445e-06
4,40.0,9.867471510562222e-06,9.749335435327061e-06,9.264131657401056e-06
5,50.0,1.5082542481019096e-05,1.4947669977021977e-05,1.4259503981202837e-05
6,60.0,2.0134513000630068e-05,2.00116295393598e-05,1.9151024508941124e-05
7,70.0,2.4674341837434442e-05,2.4572365196873713e-05,2.3570667073102248e-05
8,80.0,2.859319043771737e-05,2.8511473248908816e-05,2.7394217313794017e-05
9,90.0,3.1911211567904173e-05,3.184614963364607e-05,3.063299657904047e-05
10,100.0,3.4701469708049106e-05,3.46490905006632e-05,3.335503345625213e-05
11,110.0,3.704937058028079e-05,3.7006149685504014e-05,3.5642355491489126e-05
12,120.0,3.903447863679507e-05,3.8997752218799334e-05,3.7572785493299526e-05
13,130.0,4.072512127707738e-05,4.069302306426547e-05,3.921342911143458e-05
14,140.0,4.2177707504473776e-05,4.2148585822104744e-05,4.061933265867082e-05
15,150.0,4.3437495598115644e-05,4.341012824682267e-05,4.183530195293256e-05
16,160.0,4.4540558204866475e-05,4.451402177009842e-05,4.2896860039833666e-05
17,170.0,4.551572348558912e-05,4.5489370892681236e-05,4.383249386132141e-05
18,180.0,4.638597419514792e-05,4.635934842328606e-05,4.466466649625367e-05
19,190.0,4.716975493553156e-05,4.71422732328443e-05,4.541156191092483e-05
20,200.0,4.7881895417828565e-05,4.785323657611223e-05,4.608792275838071e-05
21,210.0,4.853435153738003e-05,4.8504202508981476e-05,4.670527441347432e-05
22,220.0,4.913674582222122e-05,4.910487033626803e-05,4.727352524319111e-05
23,230.0,4.969716042837113e-05,4.9663350798176235e-05,4.780046304261259e-05
24,240.0,5.022220783993926e-05,5.0186262303734096e-05,4.829227606811972e-05
25,250.0,5.0717361352236154e-05,5.067907497648598e-05,4.8754616785485805e-05
26,260.0,5.118708565389616e-05,5.114628630694918e-05,4.9192139469142635e-05
27,270.0,5.1635057387915766e-05,5.159165673860894e-05,4.9608016458592115e-05
28,280.0,5.206476193339974e-05,5.2018541548045864e-05,5.000579507162003e-05
29,290.0,5.2478760115214526e-05,5.2429650100933056e-05,5.038822732456119e-05
30,300.0,5.287940137347879e-05,5.2827252298714236e-05,5.075737067727174e-05
31,310.0,5.3268632875660175e-05,5.321335048409663e-05,5.111537615993922e-05
32,320.0,5.364823096466899e-05,5.358967391198028e-05,5.14637306133723e-05
33,330.0,5.4019723867516965e-05,5.395772924914691e-05,5.1804001908988884e-05
34,340.0,5.438421003310542e-05,5.431877490778187e-05,5.213756536360592e-05
35,350.0,5.474300401035951e-05,5.4673903174404775e-05,5.24654372001726e-05
36,360.0,5.5097034107759454e-05,5.502415104072559e-05,5.278843592122765e-05
37,370.0,5.5447136237999905e-05,5.537042683895087e-05,5.3107579808505554e-05
38,380.0,5.579410926396406e-05,5.5713427773300716e-05,5.342358896199989e-05
39,390.0,5.613862501648378e-05,5.605385155141752e-05,5.373717867101644e-05
40,400.0,5.648132050412372e-05,5.63923288080559e-05,5.404899251272494e-05
41,410.0,5.682269173241871e-05,5.672941938440952e-05,5.4359431414105475e-05
42,420.0,5.716335116974191e-05,5.706556481336092e-05,5.466912036048647e-05
43,430.0,5.750366804803353e-05,5.740127430767965e-05,5.497836412367756e-05
44,440.0,5.784401434372138e-05,5.773694129373646e-05,5.5287634834678716e-05
45,450.0,5.818486481313913e-05,5.807295034904292e-05,5.559740286097806e-05
46,460.0,5.85264641319183e-05,5.8409594384177906e-05,5.590792157202704e-05
47,470.0,5.886918431520164e-05,5.874720374581489e-05,5.621950296496885e-05
48,480.0,5.921335015552868e-05,5.9086100059530116e-05,5.65323704717787e-05
49,490.0,5.955915991013226e-05,5.9426515311060516e-05,5.684686653393095e-05
50,500.0,5.990690086147644e-05,5.976875909066653e-05,5.716331760008071e-05
51,510.0,6.025683956121914e-05,6.011295791484476e-05,5.748181695482008e-05
52,520.0,6.060916073888639e-05,6.045945092620861e-05,5.780265051605614e-05
53,530.0,6.096414925447993e-05,6.080848648772773e-05,5.812598647397489e-05
54,540.0,6.132193865072452e-05,6.116010006372843e-05,5.8452093913562665e-05
55,550.0,6.168273503822276e-05,6.151455169491932e-05,5.878122881962438e-05
56,560.0,6.204672126469608e-05,6.187209099758348e-05,5.911348516840907e-05
57,570.0,6.241412219220342e-05,6.223285109919768e-05,5.9449119258200665e-05
58,580.0,6.278511264875483e-05,6.259696736670538e-05,5.978805958787179e-05
59,590.0,6.315982409442913e-05,6.296464424805942e-05,6.013073926961455e-05
60,600.0,6.353844119831761e-05,6.333606895224611e-05,6.047732253664781e-05
61,610.0,6.392107047582517e-05,6.371136813273313e-05,6.082784082426974e-05
62,620.0,6.430800708955993e-05,6.409067548044922e-05,6.118259721695774e-05
63,630.0,6.469935204601158e-05,6.447421200187838e-05,6.154148029499418e-05
64,640.0,6.509516738363928e-05,6.486206469042049e-05,6.190489144704392e-05
65,650.0,6.549573708006565e-05,6.525435476911843e-05,6.227309708826419e-05
66,660.0,6.590117690403669e-05,6.565132864160588e-05,6.264594629991781e-05
67,670.0,6.631154989738483e-05,6.605310712704012e-05,6.302367617003238e-05
68,680.0,6.672712016981353e-05,6.645979689627067e-05,6.340645293867221e-05
69,690.0,6.714804538983087e-05,6.687156890674463e-05,6.379468463895835e-05
70,700.0,6.757441853361083e-05,6.72885436653762e-05,6.418832622032323e-05
71,710.0,6.800640090594267e-05,6.771090786419972e-05,6.458732093418011e-05
72,720.0,6.844417519263413e-05,6.81388092423197e-05,6.499213111790252e-05
73,730.0,6.888794395251e-05,6.857236066908767e-05,6.540282458581069e-05
74,740.0,6.933779874732501e-05,6.901177969557787e-05,6.581953705917224e-05
75,750.0,6.979392122261244e-05,6.945716119653702e-05,6.624258972444016e-05
76,760.0,7.025649578546325e-05,6.990871316217472e-05,6.667188065310533e-05
77,770.0,7.072562040605862e-05,7.036653856554863e-05,6.710767940324636e-05
78,780.0,7.120154489989308e-05,7.083083688685521e-05,6.75504075840063e-05
79,790.0,7.168448703356613e-05,7.130178146793889e-05,6.799994842961329e-05
80,800.0,7.217447362443584e-05,7.177942928495553e-05,6.845648753785734e-05
81,810.0,7.26717611955669e-05,7.226410803902587e-05,6.892025024039248e-05
82,820.0,7.317659145941967e-05,7.27559820136289e-05,6.939155812095661e-05
83,830.0,7.368908578816827e-05,7.325510459362483e-05,6.987057467428012e-05
84,840.0,7.420942485333951e-05,7.376169406135573e-05,7.035738379052415e-05
85,850.0,7.473782053015368e-05,7.427600922193629e-05,7.085229734372647e-05
86,860.0,7.527454349186605e-05,7.479817254879675e-05,7.135537156008759e-05
87,870.0,7.581970333947843e-05,7.532840555881528e-05,7.18669854229919e-05
88,880.0,7.637356306013492e-05,7.586694123020816e-05,7.238727156701051e-05
89,890.0,7.693633409684646e-05,7.641389212969522e-05,7.291649063194854e-05
90,900.0,7.750824859807426e-05,7.696951883597549e-05,7.345486916956634e-05
91,910.0,7.808953406027169e-05,7.75340445925879e-05,7.400262486179703e-05
92,920.0,7.868037082204053e-05,7.810769357133848e-05,7.45600121824487e-05
93,930.0,7.928105295159458e-05,7.869068741355234e-05,7.512727739312366e-05
94,940.0,7.989183981797185e-05,7.928321134265847e-05,7.570476213293369e-05
95,950.0,8.051298428262504e-05,7.98855647553661e-05,7.629257992426536e-05
96,960.0,8.114472105323929e-05,8.049798882488939e-05,7.689110962116495e-05
97,970.0,8.178735246152708e-05,8.112068670169161e-05,7.750063899422719e-05
98,980.0,8.244112526737551e-05,8.175398898299144e-05,7.812150233849724e-05
99,990.0,8.310634342490287e-05,8.239809388355582e-05,7.875384222850159e-05
100,1000.0,,,
