,temperature,mp-1225771 a=3.0714
0,0.0,-3.837612669627754
1,10.0,-3.8376186049517975
2,20.0,-3.8376906540814537
3,30.0,-3.83792788860824
4,40.0,-3.8383924618149208
5,50.0,-3.8391120280589828
6,60.0,-3.8400943325915766
7,70.0,-3.841335631309988
8,80.0,-3.8428261163010586
9,90.0,-3.844553276340818
10,100.0,-3.846503806500467
11,110.0,-3.848664608973006
12,120.0,-3.8510232772831423
13,130.0,-3.853568293070906
14,140.0,-3.8562890755250883
15,150.0,-3.8591759554373386
16,160.0,-3.862220114712441
17,170.0,-3.86541351378512
18,180.0,-3.8687488142250603
19,190.0,-3.872219308213475
20,200.0,-3.875818850478038
21,210.0,-3.8795417998270136
22,220.0,-3.883382963701346
23,230.0,-3.8873375522265925
24,240.0,-3.8914011376764424
25,250.0,-3.8955696135060855
26,260.0,-3.899839168187907
27,270.0,-3.9042062511655877
28,280.0,-3.9086675519737546
29,290.0,-3.9132199754356893
30,300.0,-3.9178606216114535
31,310.0,-3.9225867714723703
32,320.0,-3.9273958704832825
33,330.0,-3.9322855118696034
34,340.0,-3.9372534258217633
35,350.0,-3.9422974719824513
36,360.0,-3.9474156248458825
37,370.0,-3.9526059643559637
38,380.0,-3.95786667385008
39,390.0,-3.963196026138418
40,400.0,-3.968592381697909
41,410.0,-3.974054178332769
42,420.0,-3.97957992870243
43,430.0,-3.9851682155436166
44,440.0,-3.9908176862034814
45,450.0,-3.9965270474065844
46,460.0,-4.00229506325138
47,470.0,-4.008120549978989
48,480.0,-4.014002377721937
49,490.0,-4.0199394552397765
50,500.0,-4.025930747514467
51,510.0,-4.031975250657949
52,520.0,-4.038072005538224
53,530.0,-4.044220083854532
54,540.0,-4.050418606353868
55,550.0,-4.056666712349396
56,560.0,-4.062963580310009
57,570.0,-4.069308417237903
58,580.0,-4.075700463540709
59,590.0,-4.082138974517243
60,600.0,-4.0886232458449845
61,610.0,-4.0951525846075185
62,620.0,-4.101726334963163
63,630.0,-4.108343845387593
64,640.0,-4.115004511048821
65,650.0,-4.121707722943981
66,660.0,-4.128452898043839
67,670.0,-4.135239491465175
68,680.0,-4.1420669421713425
69,690.0,-4.148934745633043
70,700.0,-4.155842372692324
71,710.0,-4.162789344123708
72,720.0,-4.169775177871777
73,730.0,-4.176799414232132
74,740.0,-4.183861599974738
75,750.0,-4.19096129740211
76,760.0,-4.198098097148142
77,770.0,-4.205271581324079
78,780.0,-4.212481353585362
79,790.0,-4.219727034630916
80,800.0,-4.2270082430415705
81,810.0,-4.234324621666245
82,820.0,-4.241675817742296
83,830.0,-4.249061493991881
84,840.0,-4.2564813143602915
85,850.0,-4.263934956786485
86,860.0,-4.2714221138009085
87,870.0,-4.278942482743972
88,880.0,-4.286495766217709
89,890.0,-4.294081683260055
90,900.0,-4.30169996249634
91,910.0,-4.309350320017639
92,920.0,-4.317032523247509
93,930.0,-4.324746291333209
94,940.0,-4.332491406744971
95,950.0,-4.340267619097648
96,960.0,-4.348074692868966
97,970.0,-4.3559124254435675
98,980.0,-4.363780591820946
99,990.0,-4.371678979561618
100,1000.0,
