,temperature,B2--CsCl a=3.1583,L1_0--AuCu a=2.8284,mp-1219920 a=2.8244
0,0.0,15.80069862993953,15.811901977389283,15.81971745060181
1,10.0,15.80078089535207,15.811913498675352,15.819728432368855
2,20.0,15.801299645431348,15.812153739662724,15.819956053530822
3,30.0,15.802481211552601,15.813045407752394,15.82081724429694
4,40.0,15.804378499631083,15.814736663405805,15.822479846127946
5,50.0,15.806927676567568,15.81715737269009,15.824881829162083
6,60.0,15.810007438698818,15.820171746670827,15.827885467516388
7,70.0,15.813496859555816,15.82364879218641,15.831356391860078
8,80.0,15.817297389495153,15.827482840190054,15.835186483613354
9,90.0,15.821334618922576,15.83159399913277,15.839294446005663
10,100.0,15.825553898430345,15.835923137205114,15.843620385179353
11,110.0,15.829915136660242,15.840426592719703,15.84812027525824
12,120.0,15.834388899538656,15.84507189768461,15.85276148085539
13,130.0,15.838953304852563,15.849834659323047,15.857519563769346
14,140.0,15.843591937302369,15.85469632797496,15.862375971103543
15,150.0,15.848292284063566,15.85964262356751,15.867316460949096
16,160.0,15.853044787912799,15.86466242250853,15.872329938082594
17,170.0,15.857842027104729,15.86974696193636,15.877407706862835
18,180.0,15.862678138215415,15.874889273644564,15.882542826383863
19,190.0,15.867548572403045,15.880083751091696,15.887729738951279
20,200.0,15.872449663958676,15.885325863042473,15.892963949041965
21,210.0,15.877378534701005,15.890611897145451,15.898241785193907
22,220.0,15.882332800678636,15.895938808717688,15.903560242928329
23,230.0,15.887310611559755,15.90130408411107,15.908916817831974
24,240.0,15.892310434845802,15.906705623517448,15.914309456356298
25,250.0,15.8973310740429,15.912141683218445,15.919736425843807
26,260.0,15.902371497885655,15.917610795649663,15.92519628036503
27,270.0,15.907430970622949,15.923111731115378,15.930687831045203
28,280.0,15.912508807313587,15.928643452952851,15.936210021161033
29,290.0,15.917604552973934,15.934205086586518,15.94176204112189
30,300.0,15.922717771318606,15.939795899954428,15.947343142994347
31,310.0,15.92784822765103,15.945415268371992,15.952952707463796
32,320.0,15.93299562165307,15.951062672925243,15.958590260827863
33,330.0,15.938159867451553,15.956737678197122,15.964255354095402
34,340.0,15.943340826071319,15.962439925757392,15.969947663610276
35,350.0,15.94853849295262,15.968169109512568,15.975666875665434
36,360.0,15.953752808997134,15.973924997260674,15.981412770897924
37,370.0,15.958983835237474,15.979707383545586,15.987185159435683
38,380.0,15.964231642110866,15.985516111559882,15.992983940983017
39,390.0,15.969496283350688,15.991351083708937,15.998808941659524
40,400.0,15.97477791268176,15.997212200985183,16.004660121302088
41,410.0,15.980076625042935,16.003099414866426,16.010537438498602
42,420.0,15.985392570218286,16.00901271256732,16.01644087318264
43,430.0,15.990725943783804,16.014952070314123,16.022370445865572
44,440.0,15.996076938907999,16.020917532471035,16.028326181862823
45,450.0,16.001445734424948,16.026909122330853,16.034308107490787
46,460.0,16.006832544237728,16.032926899579856,16.04031630791683
47,470.0,16.012237543526698,16.038970934057005,16.04635087377269
48,480.0,16.0176611176332,16.045041320279573,16.052411905103437
49,490.0,16.023103328164172,16.051138157084306,16.058499470454713
50,500.0,16.02856447783825,16.057261546186083,16.06461373272093
51,510.0,16.034044948516964,16.06341164736404,16.070754824327487
52,520.0,16.039544865035428,16.069588563949846,16.076922900674305
53,530.0,16.04506457455448,16.075792464870432,16.083118078679945
54,540.0,16.05060433456821,16.082023495080463,16.089340561685006
55,550.0,16.05616443378665,16.088281839120107,16.095590508172727
56,560.0,16.061745200297576,16.094567637055167,16.101868110152434
57,570.0,16.06734697737643,16.100881120296638,16.108173563412564
58,580.0,16.07296996931615,16.107222439181896,16.11450705900759
59,590.0,16.078614605207864,16.11359180364779,16.12086884299744
60,600.0,16.084281202158536,16.11998944134496,16.127259077422654
61,610.0,16.089969964433298,16.1264155400638,16.13367801973145
62,620.0,16.095681370058497,16.132870331869945,16.14012589946206
63,630.0,16.1014157451419,16.13935405192145,16.14660295253938
64,640.0,16.107173380271607,16.14586692000075,16.153109396421407
65,650.0,16.11295468663676,16.152409164614923,16.159645543419824
