,temperature,L2_1--AlCu2Mn--heusler a=6.1470
0,0.0,186.16430746090512
1,10.0,186.15175570032557
2,20.0,186.0694309929535
3,30.0,185.88031330303204
4,40.0,185.59429073745466
5,50.0,185.23683487179477
6,60.0,184.8301884113255
7,70.0,184.39064513709866
8,80.0,183.92958342596012
9,90.0,183.4547770259801
10,100.0,182.97148920168405
11,110.0,182.48325385223686
12,120.0,181.99244299734508
13,130.0,181.50064250515496
14,140.0,181.0089075553332
15,150.0,180.51793323210694
16,160.0,180.02816889732551
17,170.0,179.53989568390435
18,180.0,179.05327977581734
19,190.0,178.56840743481277
20,200.0,178.0853075135988
21,210.0,177.60397218625783
22,220.0,177.12436971844357
23,230.0,176.646449580743
24,240.0,176.1701463565606
25,250.0,175.6953897120189
26,260.0,175.22211473312055
27,270.0,174.75023130335828
28,280.0,174.27966800032013
29,290.0,173.81036122471593
30,300.0,173.3422265028959
31,310.0,172.87518933898897
32,320.0,172.40918680077266
33,330.0,171.94414712402713
34,340.0,171.47999466292944
35,350.0,171.0166858188838
36,360.0,170.55416029120974
37,370.0,170.09235062567188
38,380.0,169.63120535336284
39,390.0,169.17067351168288
40,400.0,168.7107259795766
41,410.0,168.25128470031834
42,420.0,167.79232902200917
43,430.0,167.33378944435333
44,440.0,166.87564823564279
45,450.0,166.41787520263142
46,460.0,165.96040289828187
47,470.0,165.50324573301154
48,480.0,165.04631837124887
49,490.0,164.58963358833748
50,500.0,164.13312648029876
51,510.0,163.67679641676128
52,520.0,163.2205951560169
53,530.0,162.76453506830129
54,540.0,162.30856209489056
55,550.0,161.8526277118081
56,560.0,161.39680023920747
57,570.0,160.94099435423266
58,580.0,160.48516553436258
59,590.0,160.0293478060845
60,600.0,159.5735288124569
61,610.0,159.11765800078464
62,620.0,158.6617451239299
63,630.0,158.2057656577025
64,640.0,157.74968218165017
65,650.0,157.2935772037929
66,660.0,156.83731690312393
67,670.0,156.38096464599178
68,680.0,155.92450640937255
69,690.0,155.46793157131475
70,700.0,155.01117225906754
71,710.0,154.55435736618364
72,720.0,154.0973377358066
73,730.0,153.64013634895826
74,740.0,153.18283743633026
75,750.0,152.72530978141197
76,760.0,152.2676468253989
77,770.0,151.80976823252473
78,780.0,151.35173849078367
79,790.0,150.8935383970106
80,800.0,150.43517671919548
81,810.0,149.97662142825624
82,820.0,149.51780176773076
83,830.0,149.05886827048704
84,840.0,148.59965706496973
85,850.0,148.14022445158875
86,860.0,147.68071938303075
87,870.0,147.22099269864788
88,880.0,146.76104291224937
89,890.0,146.3009362939535
90,900.0,145.84053168171056
91,910.0,145.38015639957808
92,920.0,144.91936364173768
93,930.0,144.45843776757008
94,940.0,143.99730815568333
95,950.0,143.5360942959942
96,960.0,143.0745255177371
97,970.0,142.6129670497004
98,980.0,142.1510884716523
99,990.0,141.68900428831506
100,1000.0,
