,temperature,B2--CsCl a=3.1508,L1_0--AuCu a=2.8796,mp-1183209 a=2.8306,mp-1229015 a=2.8313
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5798908008555598,0.21441150480949012,0.20467830854891345,0.21756879971067083
2,20.0,2.954199295353205,2.038139282336249,2.077910054787811,2.1227454595384114
3,30.0,6.126889159274098,5.329993648268431,5.454580844820538,5.502437868576652
4,40.0,9.336349412517182,8.871449504353558,8.94856639307776,8.990720020029826
5,50.0,12.208425791388134,12.000615967789106,11.987058890936972,12.022538550258908
6,60.0,14.592451931419474,14.53760113907421,14.453355988996751,14.483016469074531
7,70.0,16.49842634842069,16.525426932953668,16.400454117767456,16.425418337529447
8,80.0,18.001857783959014,18.06961942404606,17.926401335082645,17.947654889503845
9,90.0,19.187619152500446,19.273760544424942,19.126066052843537,19.144394199371717
10,100.0,20.129141785600197,20.22180742218277,20.077184629623375,20.09319596410073
11,110.0,20.88424585337169,20.977312810129675,20.83948442985576,20.85364778349488
12,120.0,21.496764540358058,21.587203455986177,21.45769897446307,21.470377054803013
13,130.0,21.999484199234818,22.085929356537097,21.965079867717236,21.976554644470035
14,140.0,22.416890681644585,22.498865218255048,22.386380309444878,22.396872486361726
15,150.0,22.767353773860524,22.844847969214364,22.74014025086965,22.749824117187675
16,160.0,23.064759975858014,23.137999473165284,23.04036399151613,23.049378175990974
17,170.0,23.31970171131705,23.389021070129036,23.29773161210148,23.306187101989327
18,180.0,23.54033724920413,23.60611095150063,23.520469393355548,23.528455271544292
19,190.0,23.733012290118115,23.79561707354183,23.714976312757535,23.722565014643436
20,200.0,23.902708171198032,23.96250564345782,23.886279001366415,23.893528789617015
21,210.0,24.053373660467905,24.11070011513533,24.038362038446532,24.045320173627566
22,220.0,24.18816556720216,24.243329183603027,24.174411798532216,24.18111762069194
23,230.0,24.309628310830732,24.36291002693509,24.2969985524925,24.303483863817164
24,240.0,24.419831169519416,24.471483124304985,24.40821231958206,24.414502320253746
25,250.0,24.520466315277677,24.570717178792925,24.509765011565136,24.51587957845615
26,260.0,24.61292949750462,24.661987541761583,24.6030669417691,24.609023399810397
27,270.0,24.698380722110457,24.746431118374844,24.68929093592609,24.695102132444664
28,280.0,24.777787769586933,24.824998656893563,24.769417081288502,24.775092718191498
29,290.0,24.85196278917233,24.89848875890951,24.844268740458308,24.849816150531794
30,300.0,24.92159430680403,24.967574834745694,24.914541318022152,24.919965716385178
31,310.0,24.987266225488675,25.032829315434665,24.980825811917523,24.986131863733362
32,320.0,25.049476132142647,25.09474055944799,25.043630980422932,25.048817873494844
33,330.0,25.10865228811179,25.153726085571215,25.10338776702942,25.10845629688721
34,340.0,25.165163298534825,25.210146471236904,25.160470559591786,25.16541962731605
35,350.0,25.219328255528023,25.264315890913164,25.215205228785003,25.220032238147034
36,360.0,25.271424414721448,25.316505187341736,25.267872611833777,25.272574405303864
37,370.0,25.32169439273187,25.366950005139387,25.31871856324237,25.323289356753165
38,380.0,25.37034962623461,25.415858592140374,25.36796011566614,25.37239495214696
39,390.0,25.417576819496563,25.46341468005038,25.415788479936978,25.420081285476225
40,400.0,25.463541049843652,25.509779546129682,25.4623695827087,25.46651280908065
41,410.0,25.508386652670954,25.55509573936444,25.507852227054936,25.51183733396307
42,420.0,25.55224464900429,25.599489068486104,25.552370872346987,25.5561897611782
43,430.0,25.59523110735463,25.643073269580654,25.596045088543683,25.599687028266057
44,440.0,25.637447706321595,25.685951723335517,25.638976732907206,25.64243319860857
45,450.0,25.67898686140889,25.728215918599087,25.68126462450568,25.684523207576905
46,460.0,25.71993266932102,25.76994734880694,25.722994458660537,25.726044358460967
47,470.0,25.76036015773988,25.811220298680755,25.764240902546387,25.7670731536395
48,480.0,25.8003367158303,25.85210266705236,25.805079271610797,25.807676851966338
49,490.0,25.839925375854794,25.89265325146342,25.84557200639862,25.847921891692764
50,500.0,25.879182582363715,25.932929371028326,25.88577656553431,25.887867414846305
51,510.0,25.918157977737494,25.972986064136933,25.925749173825874,25.92756552969112
52,520.0,25.956897388239508,26.012868667639435,25.965537609102697,25.967063769908858
53,530.0,25.995448138321823,26.05261874607749,26.00518743867401,26.006408283937827
54,540.0,26.03384787154884,26.092274503980935,26.044741471488177,26.045641549121385
55,550.0,26.072129786008627,26.131878722721332,26.08424205408427,26.0848005946313
56,560.0,26.11033346438905,26.17146392106093,26.1237221768237,26.123923282781575
57,570.0,26.148488979180527,26.21105975907915,26.163213192580383,26.16304228994006
58,580.0,26.186620551774993,26.250702138581147,26.20275379319297,26.20218835201124
59,590.0,26.224760059483287,26.290416835705745,26.24237185323384,26.241392602689807
60,600.0,26.262934364337813,26.330225200245337,26.282091124546742,26.28068233294954
61,610.0,26.301164908867758,26.370160839266287,26.321946749847097,26.320082110390835
62,620.0,26.339474177169468,26.41024688070263,26.361959918758053,26.359619024898848
63,630.0,26.377883256951176,26.450499672505053,26.402153359310606,26.399314977262538
64,640.0,26.416414550921928,26.49095159262534,26.44255341067355,26.43919312261535
65,650.0,26.45508461261424,26.531613775751293,26.483178310420538,26.479277704845796
66,660.0,26.493912741851393,26.572506168053764,26.524054528649405,26.519585096709804
67,670.0,26.53291838970365,26.613656282166115,26.565202946941323,26.560138911871743
68,680.0,26.57211367054445,26.655080239762377,26.60664259125247,26.600956269810705
69,690.0,26.61151574752685,26.69679581183075,26.648388710358642,26.64205719509665
70,700.0,26.651145186823424,26.738816668801867,26.690463361897855,26.683457940102826
71,710.0,26.69101152875565,26.7811625735213,26.732887280337053,26.725179484549088
72,720.0,26.73112709524697,26.823850370699784,26.775676801388506,26.76723780455298
73,730.0,26.77151240451642,26.86690165682165,26.818851813646113,26.809648980557654
74,740.0,26.81217648876214,26.910325878067404,26.86242780970818,26.85243226564646
75,750.0,26.85313209367833,26.954138561293387,26.906424319203836,26.895600305487804
76,760.0,26.89439428911759,26.998363949028697,26.950855294154053,26.939170791871412
77,770.0,26.9359763417536,27.04301021197393,26.99573813694946,26.983162423759826
78,780.0,26.97788812611953,27.088097814795805,27.041096086380364,27.027588807297825
79,790.0,27.0201423810249,27.1336363132774,27.08693862400261,27.072464378243588
80,800.0,27.062749710710683,27.179646382253356,27.133286208094116,27.117810982466487
81,810.0,27.105723563418067,27.226141021889994,27.180157121674895,27.163640467574883
82,820.0,27.14907673829555,27.273135482682196,27.22756619963142,27.209967688709547
83,830.0,27.19281952999874,27.320650270798662,27.27553331674176,27.256811375685437
84,840.0,27.23696376055497,27.368698877164764,27.32407348021568,27.30418608048067
85,850.0,27.281520326916755,27.417289186833077,27.373203382400416,27.352104521819182
86,860.0,27.326500186867438,27.46644524294674,27.422942278067044,27.400583452207087
87,870.0,27.371913538006535,27.516191235395304,27.47331115693048,27.449652394830753
88,880.0,27.417775958810562,27.566526365506423,27.52432166298107,27.4993159004025
89,890.0,27.464092856321663,27.617468864989004,27.575987902519728,27.549586208171636
90,900.0,27.510881713736456,27.669040580849448,27.62834104805656,27.600489914320082
91,910.0,27.55815245330446,27.721268232483684,27.68139763687532,27.652039299011413
92,920.0,27.60590968507426,27.774157600806536,27.735175079533946,27.704257480544
93,930.0,27.65417198331669,27.827720970418977,27.78968885041491,27.75715630717245
94,940.0,27.7029536228004,27.881986831549092,27.844952975051086,27.81075161882049
95,950.0,27.752257173363002,27.93696990763817,27.901003489274494,27.865069570715697
96,960.0,27.80209994922313,27.992684729635982,27.957855537084246,27.920123995868003
97,970.0,27.85249816329432,28.0491590424558,28.015522673836976,27.97593618053237
98,980.0,27.903452522154815,28.106401351595355,28.074032984859667,28.032526708555125
99,990.0,27.954982154404995,28.16442937814292,28.133409227593056,28.08990942732389
100,1000.0,,,,
