,temperature,L1_2--AuCu3 a=3.6439,mp-1100766 a=3.6498
0,0.0,0.0,0.0
1,10.0,1.5599150983622674e-07,2.596974511342379e-07
2,20.0,8.50226108539827e-07,1.2890055663284147e-06
3,30.0,2.2851996900017306e-06,3.2966664763871716e-06
4,40.0,4.174606348035051e-06,5.967472197942116e-06
5,50.0,6.203342444633092e-06,8.978999109517429e-06
6,60.0,8.22333249000624e-06,1.2056932148478571e-05
7,70.0,1.017100137852333e-05,1.4986897623576385e-05
8,80.0,1.20122510458864e-05,1.7646818986312754e-05
9,90.0,1.3726044449816913e-05,1.9993021129167358e-05
10,100.0,1.530106508037234e-05,2.2029867052635292e-05
11,110.0,1.6734383855305603e-05,2.3785295422814253e-05
12,120.0,1.8029447426437937e-05,2.529545837890835e-05
13,130.0,1.9194104909072087e-05,2.6596944182075163e-05
14,140.0,2.0238662662580016e-05,2.772319416001473e-05
15,150.0,2.1174505721249075e-05,2.870288805203096e-05
16,160.0,2.201313490428444e-05,2.9560459411628526e-05
17,170.0,2.276539861915331e-05,3.031612608796255e-05
18,180.0,2.3441525757731067e-05,3.0986459072748e-05
19,190.0,2.4050626146446265e-05,3.158529779905649e-05
20,200.0,2.4600850008112892e-05,3.2123935985256725e-05
21,210.0,2.5099379026444455e-05,3.2611561079303105e-05
22,220.0,2.5552520417645496e-05,3.305589561070984e-05
23,230.0,2.596574326187861e-05,3.346337911311253e-05
24,240.0,2.63438246416328e-05,3.3839303798156816e-05
25,250.0,2.669099675610161e-05,3.418810730076502e-05
26,260.0,2.701070398800106e-05,3.45134800151714e-05
27,270.0,2.7306308320098567e-05,3.4818555653763464e-05
28,280.0,2.7580346964021563e-05,3.5106081876444785e-05
29,290.0,2.7835240293375215e-05,3.537833051620864e-05
30,300.0,2.8073225512379136e-05,3.563721992153689e-05
31,310.0,2.8295981499819705e-05,3.588437773762385e-05
32,320.0,2.8505125542169497e-05,3.612128256908848e-05
33,330.0,2.8702014592938803e-05,3.634923256693291e-05
34,340.0,2.8888001038202614e-05,3.656915482160382e-05
35,350.0,2.906408644180691e-05,3.6782133616638005e-05
36,360.0,2.9231301577735412e-05,3.6988986732251956e-05
37,370.0,2.9390509044136824e-05,3.719035231888966e-05
38,380.0,2.9542278363762033e-05,3.7386980140814774e-05
39,390.0,2.9687471779425106e-05,3.7579290833981444e-05
40,400.0,2.982669064009871e-05,3.776786000450116e-05
41,410.0,2.9960587751221334e-05,3.7953197453657226e-05
42,420.0,3.0089366945040803e-05,3.813564617220489e-05
43,430.0,3.0213427581232286e-05,3.831550568406328e-05
44,440.0,3.033354300278862e-05,3.849311545702734e-05
45,450.0,3.0449862723820913e-05,3.8668813474310804e-05
46,460.0,3.0562615164823896e-05,3.884285343233289e-05
47,470.0,3.067205414473538e-05,3.901549134476887e-05
48,480.0,3.0778712629754024e-05,3.9186826994109946e-05
49,490.0,3.088268902272381e-05,3.9357106113825276e-05
50,500.0,3.098400732820958e-05,3.952655000187514e-05
51,510.0,3.108313286289245e-05,3.969528349354422e-05
52,520.0,3.118024185517342e-05,3.98635009243888e-05
53,530.0,3.127527460581772e-05,4.003124998045224e-05
54,540.0,3.136843466457467e-05,4.019873566484385e-05
55,550.0,3.146005077224133e-05,4.036603045171381e-05
56,560.0,3.155019984159746e-05,4.053320035084531e-05
57,570.0,3.163876679367059e-05,4.070047597007591e-05
58,580.0,3.1725900940731793e-05,4.0867771971398495e-05
59,590.0,3.181193694915177e-05,4.103536584663986e-05
60,600.0,3.189698592904305e-05,4.120325337886572e-05
61,610.0,3.198106194176642e-05,4.13713624595868e-05
62,620.0,3.2063882139753376e-05,4.153998333694328e-05
63,630.0,3.2145707465552346e-05,4.170916786881424e-05
64,640.0,3.222697322987274e-05,4.187885261827894e-05
65,650.0,3.230749596037814e-05,4.20491775074983e-05
66,660.0,3.238713819174715e-05,4.222015110338953e-05
67,670.0,3.246615117969766e-05,4.239187768661436e-05
68,680.0,3.2544586116926334e-05,4.2564471112561845e-05
69,690.0,3.262253613583921e-05,4.273780648106795e-05
70,700.0,3.269988961576537e-05,4.291202389258295e-05
71,710.0,3.27767552309625e-05,4.3087156604577026e-05
72,720.0,3.2853262946565934e-05,4.3263279901669736e-05
73,730.0,3.292913477021141e-05,4.344049947436065e-05
74,740.0,3.3004768010272645e-05,4.361870014868048e-05
75,750.0,3.308013536488752e-05,4.379804496238642e-05
76,760.0,3.3155081079761107e-05,4.397854613437063e-05
