,temperature,L2_1--AlCu2Mn--heusler a=6.1470
0,0.0,14.58014082114091
1,10.0,14.58020045566741
2,20.0,14.580545577325307
3,30.0,14.581398731331483
4,40.0,14.58287049245033
5,50.0,14.584947311571849
6,60.0,14.587556132592734
7,70.0,14.590610501399384
8,80.0,14.59402976150394
9,90.0,14.597744610208862
10,100.0,14.601698218249817
11,110.0,14.605844700096691
12,120.0,14.610147600164492
13,130.0,14.614578004521286
14,140.0,14.619112973824942
15,150.0,14.623734276805497
16,160.0,14.628427345858972
17,170.0,14.633180510470382
18,180.0,14.63798437150871
19,190.0,14.642831325094042
20,200.0,14.64771514722404
21,210.0,14.65263076429035
22,220.0,14.657574065150175
23,230.0,14.662541622215242
24,240.0,14.667530565353083
25,250.0,14.67253854457645
26,260.0,14.67756375034056
27,270.0,14.6826043425456
28,280.0,14.687659080922378
29,290.0,14.692726984601217
30,300.0,14.697806968658504
31,310.0,14.70289828124518
32,320.0,14.708000319538376
33,330.0,14.713112526309565
34,340.0,14.718234341429758
35,350.0,14.723365637255261
36,360.0,14.728506117473325
37,370.0,14.73365544527531
38,380.0,14.738813441982826
39,390.0,14.743980054698918
40,400.0,14.749155334981312
41,410.0,14.754338955488379
42,420.0,14.75953109480982
43,430.0,14.76473146473638
44,440.0,14.769940322735094
45,450.0,14.775157755800995
46,460.0,14.78038357644732
47,470.0,14.785618222062448
48,480.0,14.79086131430679
49,490.0,14.796113318666091
50,500.0,14.801374021124195
51,510.0,14.806643772124216
52,520.0,14.811922466635382
53,530.0,14.817210531767866
54,540.0,14.822507842082247
55,550.0,14.827814323578828
56,560.0,14.833130743209246
57,570.0,14.838456777212793
58,580.0,14.843792411145353
59,590.0,14.849138072790366
60,600.0,14.85449394635452
61,610.0,14.85985994347835
62,620.0,14.86523638231924
63,630.0,14.870623273638813
64,640.0,14.8760207043417
65,650.0,14.881429353092292
66,660.0,14.886848546800225
67,670.0,14.892279020496941
68,680.0,14.89772082122298
69,690.0,14.903174014716699
70,700.0,14.90863846982363
71,710.0,14.914115176716527
72,720.0,14.91960339738388
73,730.0,14.925103277098533
74,740.0,14.930615817031898
75,750.0,14.936140385217145
76,760.0,14.941677417587357
77,770.0,14.947226812282393
78,780.0,14.95278921287481
79,790.0,14.958364365841417
80,800.0,14.963952636335895
81,810.0,14.96955419802785
82,820.0,14.975168526614494
83,830.0,14.9807966864428
84,840.0,14.986438274866222
85,850.0,14.992093203330741
86,860.0,14.997762604246667
87,870.0,15.003445966820067
88,880.0,15.009143317764188
89,890.0,15.014854902540346
90,900.0,15.020580968322859
91,910.0,15.026321960850042
92,920.0,15.032076964552802
93,930.0,15.03784721812143
94,940.0,15.043632375952326
95,950.0,15.04943296143095
96,960.0,15.055248281691629
97,970.0,15.061079479446445
98,980.0,15.066925921467037
99,990.0,15.072787883392163
100,1000.0,
