,temperature,L2_1--AlCu2Mn--heusler a=6.0922
0,0.0,0.0
1,10.0,0.6017484254141459
2,20.0,2.597012556972718
3,30.0,5.035081796517213
4,40.0,7.781576345041304
5,50.0,10.4823474384213
6,60.0,12.871567559946968
7,70.0,14.86806446683369
8,80.0,16.494941860061672
9,90.0,17.8110551787767
10,100.0,18.87835492035567
11,110.0,19.750430243210932
12,120.0,20.470256476262453
13,130.0,21.071202959305673
14,140.0,21.578856466027062
15,150.0,22.012797211438237
16,160.0,22.38803667104103
17,170.0,22.71616303332427
18,180.0,23.006179617682715
19,190.0,23.265118715683208
20,200.0,23.49855020769932
21,210.0,23.710891008412915
22,220.0,23.905670697611146
23,230.0,24.085751769430242
24,240.0,24.253464798644888
25,250.0,24.4106876185374
26,260.0,24.558985417768856
27,270.0,24.699637288456714
28,280.0,24.833705476629454
29,290.0,24.962117236412304
30,300.0,25.08556225857017
31,310.0,25.204695744136245
32,320.0,25.320102816436172
33,330.0,25.432114516206244
34,340.0,25.541174696659887
35,350.0,25.64760905331476
36,360.0,25.75160714841801
37,370.0,25.85354370939204
38,380.0,25.953463127146332
39,390.0,26.05161925211752
40,400.0,26.148186306926377
41,410.0,26.243199092748725
42,420.0,26.336824497993813
43,430.0,26.428860335073697
44,440.0,26.519793542204322
45,450.0,26.609576422940894
46,460.0,26.697853560724234
47,470.0,26.78541532394459
48,480.0,26.871760649954844
49,490.0,26.95713385417511
50,500.0,27.041226237730783
51,510.0,27.123070030012162
52,520.0,27.205711409238532
53,530.0,27.292371613800988
54,540.0,27.366804357256484
55,550.0,27.415038239024053
56,560.0,27.469360642692127
57,570.0,27.643590998990174
58,580.0,27.767989308406804
59,590.0,27.729188236452323
60,600.0,27.781822244323727
61,610.0,27.89730139863026
62,620.0,27.97125019571246
63,630.0,28.054519090736086
64,640.0,28.03692792442713
65,650.0,28.15027667979328
66,660.0,28.301707136303765
67,670.0,28.302374177640907
68,680.0,28.36846798345042
69,690.0,28.427066344868884
70,700.0,28.487727578925664
71,710.0,28.548220036506542
72,720.0,28.609226590858814
73,730.0,28.66742636475777
74,740.0,28.72073311763503
75,750.0,28.77557404080255
76,760.0,28.830005939895518
77,770.0,28.88145151327357
78,780.0,28.932776490395092
79,790.0,28.982102101986804
80,800.0,29.028756502171053
81,810.0,29.076246576915487
82,820.0,29.121654707990174
83,830.0,29.165384285669862
84,840.0,29.20750723582455
85,850.0,29.248539328033637
86,860.0,29.288725199738845
87,870.0,29.328159579147645
88,880.0,29.364768556941357
89,890.0,29.399630353714855
90,900.0,29.434371958646143
91,910.0,29.467178526011875
92,920.0,29.498461454503428
93,930.0,29.528525620866844
94,940.0,29.55766596226747
95,950.0,29.585427826715428
96,960.0,29.61176587968308
97,970.0,29.636644034037996
98,980.0,29.660238905923777
99,990.0,29.68268694531102
100,1000.0,
