,temperature,mp-1229032 a=2.7945
0,0.0,248.44259996122454
1,10.0,248.4404957936365
2,20.0,248.39455756056978
3,30.0,248.24320071631786
4,40.0,247.99076535985535
5,50.0,247.666334600472
6,60.0,247.29453786788514
7,70.0,246.89174763552288
8,80.0,246.46821919425764
9,90.0,246.0303523010627
10,100.0,245.58220855631146
11,110.0,245.12643000140375
12,120.0,244.664781329813
13,130.0,244.19847286115055
14,140.0,243.7283554837301
15,150.0,243.25504116974687
16,160.0,242.77897898497687
17,170.0,242.30050548260297
18,180.0,241.81987645621936
19,190.0,241.3372895173544
20,200.0,240.85290025101952
21,210.0,240.36683057976987
22,220.0,239.87917984358003
23,230.0,239.39002682287978
24,240.0,238.8994370903109
25,250.0,238.40746482367544
26,260.0,237.91415341591085
27,270.0,237.4195406866844
28,280.0,236.92365711378818
29,290.0,236.42652958082465
30,300.0,235.92817892382655
31,310.0,235.4286254825251
32,320.0,234.92788305236448
33,330.0,234.42596683127167
34,340.0,233.922888179266
35,350.0,233.41865653666068
36,360.0,232.91328017127975
37,370.0,232.40676553831344
38,380.0,231.89912032843478
39,390.0,231.39034845646717
40,400.0,230.8804533096392
41,410.0,230.36944025044048
42,420.0,229.85731098520816
43,430.0,229.34406871046053
44,440.0,228.82971413094103
45,450.0,228.3142491172751
46,460.0,227.7976759951523
47,470.0,227.27999171213136
48,480.0,226.76120110515072
49,490.0,226.24130110459433
50,500.0,225.7202934257146
51,510.0,225.19817598690705
52,520.0,224.67494845616625
53,530.0,224.150611349194
54,540.0,223.62516335784775
55,550.0,223.0985999041195
56,560.0,222.57092416927145
57,570.0,222.0421330371676
58,580.0,221.51222576203992
59,590.0,220.98119753765357
60,600.0,220.44905100645084
61,610.0,219.91577971833533
62,620.0,219.38138635602974
63,630.0,218.8458651531908
64,640.0,218.30921514582786
65,650.0,217.77143513661562
66,660.0,217.23252124974303
67,670.0,216.692472841811
68,680.0,216.15128749024342
69,690.0,215.6089592644691
70,700.0,215.06548958302656
71,710.0,214.520875580251
72,720.0,213.97511099354793
73,730.0,213.42819787824843
74,740.0,212.88012976027616
75,750.0,212.33090763702094
76,760.0,211.78052576481662
77,770.0,211.22898002231213
78,780.0,210.6762719982254
79,790.0,210.12239613479403
80,800.0,209.56734997590408
81,810.0,209.0111302267
82,820.0,208.45373467723581
83,830.0,207.8951594942668
84,840.0,207.3354023530261
85,850.0,206.7744589571419
86,860.0,206.21232504220947
87,870.0,205.64900129972008
88,880.0,205.0844800030996
89,890.0,204.51876473958723
90,900.0,203.95184528770466
91,910.0,203.38372519766503
92,920.0,202.81439142268496
93,930.0,202.2438483259467
94,940.0,201.67209180572516
95,950.0,201.0991177183983
96,960.0,200.5249248059245
97,970.0,199.9495010169726
98,980.0,199.37285417096206
99,990.0,198.7949744916383
100,1000.0,
