key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6c381239-2c81-43c3-b14f-621d79d5fc41,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.6863131369158744,-3.6863131369158744,4.078408197389969,4.078408197389969,8.15038234687687,90.0,90.0,90.0
a27f328b-8d62-41f3-962c-7531b75073c6,mp-1183224,mp-1183224,static,False,-3.686313136889,-3.686313136889,4.07840831953545,4.07840831953545,8.150382447756186,90.0,90.0,90.0
c5573343-045f-4baa-9f4a-e9f9922abfa3,oqmd-304341,oqmd-304341,dynamic,False,-3.6863131368878745,-3.6863131368878745,4.078408338022115,4.078408338022115,8.15038246367419,90.0,90.0,90.0
309db603-0ae0-4227-a294-6cb1069ffe79,mp-1183224,mp-1183224,dynamic,False,-3.6863131368797495,-3.6863131368797495,4.0784083164740155,4.0784083164740155,8.150382464079414,90.0,90.0,90.0
87d77405-1677-463e-b784-36894a724f17,oqmd-304341,oqmd-304341,static,False,-3.6863131368747495,-3.6863131368747495,4.0784083136167,4.0784083136167,8.15038247486993,90.0,90.0,90.0
cb11384d-50d9-4072-81be-1071a01f64aa,D0_3--BiF3,oqmd-314883,static,True,-3.6863131368695,-3.6863131368695,4.078408312585956,4.078408312585956,8.150382442216305,90.0,90.0,90.0
6319c952-b7cf-45f1-9009-d1cbdedb99e0,mp-1183224,mp-1183224,box,False,-3.6863131368657496,-3.6863131368657496,4.078408319966686,4.078408319966686,8.150382449460722,90.0,90.0,90.0
30188451-813d-4e8f-aac9-90ff8714aa07,oqmd-304341,oqmd-304341,box,False,-3.6863131368281246,-3.6863131368281246,4.078408320009599,4.078408320009599,8.15038244950174,90.0,90.0,90.0
5ae1932d-def6-41eb-bcff-b92de498c62d,D0_3--BiF3,oqmd-314883,dynamic,True,-3.6863131363427497,-3.6863131363427497,4.078408200537121,4.078408200537121,8.150382033930462,90.0,90.0,90.0
0478dc4d-3f1c-4fab-b9b3-d65bdfeba2fe,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6859013800842493,-3.6859013800842493,4.077577098363387,4.077577098363387,4.077577098363387,90.0,90.0,90.0
cabb57e7-28cf-4c82-aad6-7e48cb424e54,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6859013800837497,-3.6859013800837497,4.0775769325712306,4.0775769325712306,4.0775769325712306,90.0,90.0,90.0
51332678-c74f-4746-a786-a458b652f488,L1_2--AuCu3,mp-863750,dynamic,False,-3.6859013800794997,-3.6859013800794997,4.0775770636442,4.0775770636442,4.0775770636442,90.0,90.0,90.0
fedf62c5-5984-457b-86c3-76428fbaba9e,L1_2--AuCu3,mp-863750,static,False,-3.6859013800789997,-3.6859013800789997,4.07757706362139,4.07757706362139,4.07757706362139,90.0,90.0,90.0
ec512fb7-8b39-4fdd-ac3b-620283ab3452,L1_2--AuCu3,mp-867303,static,False,-3.6859013800789997,-3.6859013800789997,4.07757706362139,4.07757706362139,4.07757706362139,90.0,90.0,90.0
bf89c80c-178f-4dc7-bec9-7fe79788ec2d,L1_2--AuCu3,mp-867303,dynamic,False,-3.68590138007275,-3.68590138007275,4.077577063649751,4.077577063649751,4.077577063649751,90.0,90.0,90.0
c1f84b81-5f95-4b48-a840-0078f7e4f81a,L1_2--AuCu3,mp-867303,box,False,-3.68590138006,-3.68590138006,4.077577064151174,4.077577064151174,4.077577064151174,90.0,90.0,90.0
c8ad11a1-3b22-4aec-a2c7-56423ce80417,L1_2--AuCu3,mp-863750,box,False,-3.68590138006,-3.68590138006,4.077577064151174,4.077577064151174,4.077577064151174,90.0,90.0,90.0
5f95224b-17ba-4d38-a817-e1704cb3fba5,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6859013800582496,-3.6859013800582496,4.07757706415872,4.07757706415872,4.07757706415872,90.0,90.0,90.0
345cec0c-c002-4187-9af4-73697fcd7bf6,mp-985287,mp-985287,static,False,-3.6850743219456246,-3.6850743219456246,5.768343787220165,5.768343787220165,4.703063596039721,90.0,90.0,119.99999999999999
65cf29a0-91c5-48e9-979f-8c9947334869,mp-985287,mp-985287,dynamic,False,-3.6850743218682496,-3.6850743218682496,5.768343403804529,5.768343403804529,4.703063579780671,90.0,90.0,119.99999999999999
3c999c1a-efba-413e-9906-c17ecc990461,mp-985287,mp-985287,box,False,-3.6850695434039995,-3.6850695434039995,5.768314426804793,5.768314426804793,4.703034857240381,90.0,90.0,120.00000000000001
743643e0-a40f-4200-b7ac-8b63287b405d,D0_3--BiF3,D0_3--BiF3,static,False,-3.6620262367416245,-3.6620262367416245,6.4722091520759975,6.4722091520759975,6.4722091520759975,90.0,90.0,90.0
38368df7-eca1-4133-a810-7f4a6aa2ecdd,D0_3--BiF3,D0_3--BiF3,box,False,-3.6620262367333742,-3.6620262367333742,6.47220915205066,6.47220915205066,6.47220915205066,90.0,90.0,90.0
7417906a-8d64-46f8-a267-076fda8b5902,A15--Cr3Si,A15--Cr3Si,static,False,-3.6276513817411247,-3.6276513817411247,5.154295659619287,5.154295659619287,5.154295659619287,90.0,90.0,90.0
3338431a-5928-4294-ac68-42198b7da654,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.6276513817061247,-3.6276513817061247,5.1542958300388895,5.1542958300388895,5.1542958300388895,90.0,90.0,90.0
3c6fed7c-1c12-4dba-9bf7-caffe1acfff7,A15--Cr3Si,A15--Cr3Si,box,False,-3.6276513817061247,-3.6276513817061247,5.15429583003889,5.15429583003889,5.15429583003889,90.0,90.0,90.0
