,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4897,mp-1014111 a=2.4931,oqmd-1214728 a=2.4074,oqmd-1216067 a=2.4905
0,0.0,215.98455992182187,211.6765259754179,207.85792262854895,50.65756275313901,192.5430586339187,210.40288336148524
1,10.0,215.98392160695644,211.6758683712559,207.85746339863607,50.658079159756845,192.5378357924136,210.40226685277636
2,20.0,215.9752079386729,211.66873220762815,207.8509226563501,50.656933880977576,192.50519726097048,210.3952472802567
3,30.0,215.94061638970206,211.63865178633023,207.82278431039174,50.64948415403447,192.4258528567902,210.365752953619
4,40.0,215.85798900150436,211.56416690351165,207.75209549473186,50.63097301592742,192.28672577763646,210.2925301326276
5,50.0,215.71249729309278,211.43108024811647,207.62499816381742,50.598912365917215,192.0825333748416,210.16148594687627
6,60.0,215.50029732422655,211.2358055014988,207.43814920270992,50.55318210260196,191.81363035972075,209.96909953989825
7,70.0,215.22545771259007,210.98225317780415,207.19546645685782,50.49516294245284,191.4839564080907,209.71927458856854
8,80.0,214.8959940922822,210.678017814486,206.9043580911359,50.42689877358951,191.0995217251728,209.41954090829142
9,90.0,214.52109870967234,210.33173407253153,206.57316914137547,50.35053957107657,190.66714394927763,209.0784386022218
10,100.0,214.1095674837176,209.95164952362197,206.20979681897762,50.268052572083256,190.1935270980837,208.70409978922874
11,110.0,213.66917184545778,209.54501114084835,205.82113811540006,50.181116957793115,189.68475348601,208.30365641975723
12,120.0,213.20647091956428,209.11790103006143,205.4129486696218,50.09110719584467,189.146080786508,207.88307991903997
13,130.0,212.72686861011536,208.6753141736225,204.989918650548,49.99912803153129,188.5819350119935,207.4472626604645
14,140.0,212.23475236342173,208.2212908241072,204.55582643675027,49.90605794937759,187.9959714328141,207.0001593466757
15,150.0,211.7336954112118,207.75908540263902,204.11369086849163,49.812590908979004,187.39118473487497,206.54494606442944
16,160.0,211.22658034753954,207.29132299800816,203.6659252082055,49.71927386912943,186.77002241998423,206.08417931221237
17,170.0,210.71573587818824,206.8201083728744,203.21447732311958,49.62654263480659,186.13447900202434,205.6199112234627
18,180.0,210.2030741387294,206.34716383999924,202.76090344020415,49.53474220856377,185.48618484897656,205.1538038311345
19,190.0,209.6901519870769,205.87387837887184,202.30646805905556,49.44415055301548,184.826477102533,204.6872040522166
20,200.0,209.17823922912078,205.40138904203465,201.85218707282442,49.35498824693222,184.15644733682157,204.22121572105524
21,210.0,208.66840277758246,204.93062675475792,201.39890996093197,49.26743476380481,183.47700371282122,203.756735649757
22,220.0,208.161519440471,204.4623802014512,200.94732530552594,49.18163302025504,182.78888769546975,203.29452035239242
23,230.0,207.65833439758615,203.9973000457052,200.49801154793622,49.09770410712861,182.09273135008732,202.83518453676976
24,240.0,207.15947203582968,203.53591229324752,200.05144188484704,49.01574465665805,181.38904421622703,202.37925996832044
25,250.0,206.66544204056447,203.0786727306385,199.60800674160552,48.9358309117215,180.6782575636889,201.9271689136992
26,260.0,206.17671203469115,202.6259813248676,199.16806186225463,48.8580306825212,179.96073638926893,201.47929456921446
27,270.0,205.69364781542143,202.17816197501145,198.73187722304075,48.78239736964704,179.23678229378584,201.03593773326364
28,280.0,205.21658832997156,201.73548906516316,198.2997151921474,48.70897461399524,178.50665020721476,200.5973745413033
29,290.0,204.74582446765532,201.29820194804108,197.87176092655605,48.63779691533299,177.77055418820024,200.1638336730056
30,300.0,204.28158461321925,200.8665262303171,197.4482083630913,48.56889879404042,177.0286743122,199.73551293851236
31,310.0,203.82409503698037,200.44062739033131,197.02920796449024,48.502305053569266,176.28116070151032,199.31258019549196
32,320.0,203.37352825467508,200.02066577421402,196.6148907814424,48.43803299365336,175.52814296383224,198.89519203790803
33,330.0,202.9300832163682,199.60677042032168,196.2053585179061,48.37609830841748,174.76972257291288,198.48346655616822
34,340.0,202.4938688450391,199.19907161803633,195.80075695980162,48.31651638469573,174.0059902062324,198.07751861241601
35,350.0,202.06502143227343,198.7976628448892,195.4011153115858,48.259299481066975,173.23701025505835,197.67745759901925
36,360.0,201.643662717228,198.4026309128383,195.00655212697097,48.20444999223062,172.46285062138284,197.28335778963196
37,370.0,201.22988947829245,198.01409224457444,194.61711789311306,48.15198049377261,171.68354450150798,196.89529570105196
38,380.0,200.8237772071191,197.6320593394904,194.23287646065987,48.1018956878299,170.89914104588627,196.51333701900364
39,390.0,200.42543610192473,197.25665845917933,193.8538744511077,48.05419018016923,170.109656840198,196.1375532022499
40,400.0,200.03487461832825,196.8879013084654,193.48016476860656,48.00887426018232,169.3151138172246,195.767987679539
41,410.0,199.65223733668586,196.525819498694,193.11176756390998,47.96594699160153,168.5155239430958,195.40467761481185
42,420.0,199.2774949210044,196.17049617542267,192.7487408600791,47.92541000946989,167.71089173302101,195.04766206492943
43,430.0,198.91077095270657,195.82198468670884,192.3911335484722,47.88725221238502,166.90121853539375,194.69699708979869
44,440.0,198.55206707235985,195.48025660932075,192.0389272768011,47.8514772801053,166.08649070510143,194.3526800103825
45,450.0,198.20139790890522,195.14536844510366,191.69216648081834,47.81808196053347,165.26670834929425,194.01478254273331
46,460.0,197.8588787240939,194.8173846161125,191.3508629493034,47.78706242866429,164.44185789155495,193.683298401098
47,470.0,197.5244532604219,194.49624826965047,191.01504082104825,47.75842604328872,163.61191876370165,193.35823184948305
48,480.0,197.19820498724286,194.18202798272924,190.6847179487164,47.732153250428865,162.7768599255578,193.03962851288387
49,490.0,196.88015947140886,193.8747429695796,190.35993675658565,47.70824747566856,161.93667685033108,192.72751065403418
50,500.0,196.57028085280658,193.57440787783338,190.0406568287264,47.68669726388562,161.09132475242046,192.42187731056197
51,510.0,196.26865630979438,193.2810201258754,189.72690851666232,47.66750687487728,160.2407823141309,192.12270642291173
52,520.0,195.9752144421263,192.99457196944158,189.41870664057382,47.6506524314231,159.3850145403562,191.83006421652783
53,530.0,195.69008137817556,192.7151350073903,189.11604951423988,47.63615044724535,158.52397915274034,191.5439350412742
54,540.0,195.413233980078,192.4426416414505,188.8189425546795,47.62397756701219,157.6576560991094,191.2643139497295
55,550.0,195.1446085165193,192.177119513981,188.52735449967335,47.6141264829531,156.7859955223918,190.99120632820842
56,560.0,194.8842662830726,191.91863129981215,188.24136202947022,47.606624245835214,155.90895959620215,190.72464327540118
57,570.0,194.6322864290996,191.6670887719897,187.96096916688867,47.601405226196626,155.026503285503,190.46457201047878
58,580.0,194.388501907381,191.42249885325535,187.68607678923124,47.598499071291734,154.13858090297475,190.21105847532692
59,590.0,194.15302034343387,191.1849509235742,187.41676904808293,47.597910030193916,153.24514880966296,189.9640532385175
60,600.0,193.9259415810965,190.95437130205931,187.15301847253278,47.599586779542044,152.34615492625392,189.7235844120331
61,610.0,193.70711923424867,190.73078576721835,186.89480981097364,47.60358772483988,151.44155968070746,189.48964554714317
62,620.0,193.49659258191778,190.51418653862305,186.64216078757104,47.609837918616165,150.53131252420908,189.26218086329465
63,630.0,193.29436949177435,190.30452102658617,186.39510003656434,47.61837658095897,149.6153412976953,189.0412662632975
64,640.0,193.10044498657365,190.10183343379387,186.15354479782192,47.629146049616665,148.6936190098838,188.82685954868887
65,650.0,192.91481626767776,189.90615496046738,185.91754731635984,47.642197286008496,147.76606412818586,188.61900902734416
66,660.0,192.7375274589435,189.71744903998902,185.68712237106405,47.65746916998621,146.8326341427809,188.41759461642786
