calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0890ad63-13f2-4cf7-b3c9-d1fffed39141,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--111,111,1362.40
40263a2c-6497-492e-a6fb-949a85ccdca8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--100,100,1453.05
03ec5815-75bc-471d-b30f-4d19140c0e8b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--332,332,1496.44
d1075b31-dd15-45ac-8f39-902c8bac896e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--322,322,1516.01
df55ac73-f643-46bc-b5af-fc7e7131dc11,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--221,221,1556.06
13673ba0-4ae0-4741-adfe-5a9f67f8285d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--211,211,1588.49
bd161f3f-5930-422b-9771-2a03c2f622a9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--331,331,1605.93
052ef417-99aa-41f0-8b77-91759bde1cbe,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--311,311,1636.66
e9e87179-90c4-4367-8000-3ad8388fe55d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--110,110,1649.24
0c5bbcce-d17b-445f-ab87-aa3a8de3dd72,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--321,321,1674.91
255ef605-fc99-4d19-929a-672cea4c89f2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--310,310,1682.05
2e67eccf-9dbb-4861-9ac3-c74a661a8b7f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--320,320,1721.19
c666b1c5-b056-465f-8b54-dfa8fe617fa5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52422040007273,A1--Cu--fcc--210,210,1733.78
e1ff69c0-70c4-40c5-b4ed-82b8f3622406,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--0001,0001,1357.58
a3e85328-d277-45cb-8c1f-69cdb1b19ebd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--1012-2,1012-2,1414.69
c2572b56-c5fa-4ce3-87d2-9b93e68061d5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--2021-1,2021-1,1485.84
fea6e9a2-3d73-41e1-b67b-e3a979364fdd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--1011-1,1011-1,1490.06
109fc830-ee0c-4ca4-9ee2-ff41f4038e3f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--2021-2,2021-2,1589.52
0a70958c-91de-4d00-9c82-a634de92148d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--1120,1120,1633.15
5a76fdb8-dc30-4ff9-92e9-1337dec89be4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--2131-1,2131-1,1651.20
705b4602-3be4-4b03-b6b4-66ec480176b4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--2132-2,2132-2,1664.49
7ee9eeb6-47d3-4d95-a8c6-2f4bc84cd76c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--1011-2,1011-2,1665.09
4fb8fda3-760b-4813-9f89-420d804f5001,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--1010,1010,1665.18
47b9a7ce-5759-4e8e-a2c7-84fa809b82c2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--2241,2241,1667.76
201ffcc7-e340-4aa5-9dc8-9f049777dc45,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--2132-1,2132-1,1679.82
49c0489f-5086-4dda-ad89-dcc750a09709,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--1012-1,1012-1,1680.72
c23b9368-3ec8-42b8-becb-77973ea9f00f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--1121,1121,1692.63
e5450087-ec5b-4d32-8aa0-f89351817202,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--2130,2130,1709.54
8822b682-2fc7-43cb-bf40-598354f9a418,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--2112,2112,1714.09
5af59185-59fe-4098-be0e-c816539de7e8,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.490899592667044,A3'--alpha-La--double-hcp--2131-2,2131-2,1737.81
