,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4897,mp-1014111 a=2.4931,oqmd-1214728 a=2.4074,oqmd-1216067 a=2.4905
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008215915834479833,0.006445547596021959,0.005459432096343103,0.13727209831644083,0.009768788770512052,0.0056806533750648125
2,20.0,0.05103949276387569,0.04954931507742413,0.04887246237759415,0.4106576595571972,0.08459763115182584,0.04906521880690963
3,30.0,0.1868268855697985,0.18880165332856125,0.18928750001265449,0.8530668311201864,0.284352998522744,0.1888925655751764
4,40.0,0.490409956437921,0.5023298856051911,0.5066938428496784,1.5030425144098762,0.658071984976978,0.5039100244801102
5,50.0,1.0070805162345622,1.0345148873259917,1.0455247974113353,2.363677699664262,1.2159121342146566,1.0385188181602052
6,60.0,1.7330328287526304,1.7785933267159244,1.7976642942419332,3.404174788982595,1.9381221036452139,1.7855232708169388
7,70.0,2.6341038411679976,2.6980245534130023,2.7253614235955888,4.579916956198145,2.794949294542984,2.707978484178434
8,80.0,3.6665750414642737,3.7477545376113572,3.78287108556484,5.846470821308208,3.7554422957827764,3.7605852761388068
9,90.0,4.788987776285172,4.885740860489448,4.927853548866343,7.166027773782755,4.79087339701809,4.901186037114176
10,100.0,5.966814273974054,6.077304138128641,6.125556211872223,8.509133944749482,5.8763321586195945,6.095065240457747
11,110.0,7.173282578682377,7.295740020531268,7.349311349894163,9.85413516662873,6.991309717045713,7.315524006315904
12,120.0,8.3885574302816,8.521377334836956,8.57953012328584,11.185797986966543,8.119601108976465,8.542915722996336
13,130.0,9.598426574523762,9.740198830954997,9.8022904552855,12.493830382159315,9.248823116729223,9.763254478259123
14,140.0,10.79300234811113,10.942510129049959,11.007990454563188,13.771592570776345,10.369783058844423,10.966877763577438
15,150.0,11.965621207340522,12.121824625731733,12.190226862780857,15.01507335574847,11.47584456054101,12.147328509488792
16,160.0,13.11197588349722,13.273990466175636,13.344920085408418,16.222116818734836,12.562362332161223,13.3004809700802
17,170.0,14.229457103253237,14.396531769663017,14.46965559135165,17.391854821360642,13.62621092968833,14.423881755292653
18,180.0,15.316665331144474,15.488162011113356,15.563198353937096,18.524297864448823,14.665407461767417,15.516263433740233
19,190.0,16.37305342488924,16.548429119527423,16.625139286164984,19.62004348475175,15.67881720860225,16.577190016299337
20,200.0,17.39866723915975,17.577458667135083,17.655639759497994,20.680070109249623,16.665927794365697,17.606800568801724
21,210.0,18.393958330453053,18.57576899661286,18.655247933707717,21.705592300484888,17.626677921750737,18.605624742513097
22,220.0,19.35964925122845,19.544138654523536,19.62476722732156,22.697959796688604,18.56132852446452,19.574450566597807
23,230.0,20.296637011746437,20.48351168200424,20.56516247923877,23.658587666870943,19.47036641025878,20.514230047103553
24,240.0,21.20592417546386,21.394930244305954,21.477493298760916,24.5889085168115,20.354432555959672,21.426012055777658
25,250.0,22.08856994132736,22.279486985833014,22.362867011658118,25.49034029297565,21.21426899474121,22.31089490053263
26,260.0,22.94565567823842,23.13829161390876,23.222405726650504,26.364265098113798,22.05067967204578,23.1699930869515
27,270.0,23.778260908568306,23.97244774463444,24.057223574835653,27.212015759961368,22.864501770845703,24.00441431029914
28,280.0,24.58744684379941,24.783037146475344,24.86841127420475,28.03486783682533,23.656584870611685,24.815243819111693
29,290.0,25.374245373197837,25.57110931034316,25.657025961720528,28.834035412574018,24.42777596019746,25.603534083824538
30,300.0,26.139651982083787,26.33767484595842,26.424084804010366,29.61066950862839,25.17890881941806,26.370298274187345
