,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4897,mp-1014111 a=2.4931,oqmd-1214728 a=2.4074,oqmd-1216067 a=2.4905
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017260354553094694,0.01696289909124086,0.01721159276840893,0.19887121368840213,0.030291421554245666,0.017190194311700432
2,20.0,0.15380574259293867,0.1544093099378556,0.15528663017704175,0.7127419153181884,0.25033935743300517,0.15499188930857852
3,30.0,0.6183934837256321,0.6311409785691334,0.6376624468275431,1.6752405334270695,0.8756445680605118,0.6337161632441508
4,40.0,1.6077102348710006,1.6458496713449184,1.6674933498757,3.128530610624375,1.9569957834418201,1.6532044719851053
5,50.0,3.0875261043384086,3.1522139640204965,3.19155240154589,4.926878296308445,3.3625748662155774,3.1650685397658735
6,60.0,4.873076104514428,4.957150228729624,5.010257179634277,6.875035336249578,4.95170339006173,4.974391242254383
7,70.0,6.77131732703612,6.8659697185080955,6.926906351541616,8.81414398237208,6.614237256036115,6.88585304938624
8,80.0,8.641026081576825,8.738814521472897,8.802147599204195,10.643083949250423,8.265076005481369,8.75967332950774
9,90.0,10.398213340965631,10.493714403538728,10.55529299711247,12.310548654748402,9.843749690748863,10.51421928133563
10,100.0,12.002540244489357,12.092132446014915,12.14908621876925,13.799381516585283,11.313289920037565,12.111324950218169
11,110.0,13.441800929910467,13.52323462103145,13.573730239869017,15.112568976553227,12.655879422179607,13.540476239521848
12,120.0,14.71988498141153,14.791885258203475,14.834849608993924,16.26337724513632,13.867240616812342,14.806782194139636
13,130.0,15.848803217619722,15.910756327396482,15.94564354820936,17.26925864128458,14.951576919965575,15.923091422748708
14,140.0,16.843876011482532,16.895593842941533,16.92221137908521,18.148425674227123,15.917765769504562,16.90527320085169
15,150.0,17.721032035217362,17.762594949425477,17.78097126967453,18.918110951394546,16.77680183766125,17.769603475730683
16,160.0,18.495410464707003,18.527062470618173,18.537367609923333,19.593813827433216,17.54021371742895,18.531437267944963
17,170.0,19.180746483122487,19.202818454528977,19.205303531005477,20.18907469562323,18.219159131099527,19.20462721789586
18,180.0,19.789160089313537,19.802024618844307,19.796979450155973,20.715522864412073,18.82396549951035,19.801350374670314
19,190.0,20.33116562714014,20.335210678432826,20.322942394463002,21.183048754803192,19.363929692944936,20.332148098337214
20,200.0,20.815809958420527,20.811416510632988,20.792234524509194,21.600018349345532,19.847280940096077,20.806061098808204
21,210.0,21.25082786460533,21.238360860314934,21.21256994513503,21.97349165570536,20.281226034506215,21.230808148980607
22,220.0,21.642813311983765,21.622622597700794,21.590507602421457,22.309428990738166,20.6720377319529,21.612960892344525
23,230.0,21.997387240915216,21.969791094292578,21.931626746273555,22.612861202039216,21.02514643249334,21.958108735397488
24,240.0,22.319332572798174,22.28462335797701,22.240670244552728,22.888035492440984,21.34524214051521,22.271010214717258
25,250.0,22.612739610288227,22.571194486515356,22.521693457755603,23.138561313887926,21.636390351511032,22.555725940208706
26,260.0,22.881100753906168,22.832977557007656,22.77814827497421,23.367505811337857,21.90210124118448,22.815720551557803
27,270.0,23.127408068328844,23.072935222133992,23.012993944722837,23.57747930409555,22.145408629009406,23.053961631444395
28,280.0,23.354243261331156,23.293621191183405,23.228771307694608,23.770714222514282,22.368945963287477,23.273002275639442
29,290.0,23.56380866898961,23.497247883999094,23.427660892502132,23.94913479814096,22.575002728931253,23.475033694972506
30,300.0,23.758020980824313,23.68570516732969,23.611558313800153,24.114394661869444,22.765567043441724,23.661952073710236
31,310.0,23.93854045137764,23.860629871980827,23.782092628957116,24.267910878744082,22.942378434318613,23.835399308209333
32,320.0,24.10681348552872,24.023458910800542,23.940678324543562,24.410914354279505,23.106954615392834,23.996797860140845
33,330.0,24.264090783883912,24.175433568341642,24.088570155007815,24.5444868421808,23.260628095203195,24.14738561045951
34,340.0,24.41145476765001,24.31764013765513,24.226829389062928,24.669570018613744,23.4045716249334,24.288259520805365
35,350.0,24.54988384282067,24.4510299542159,24.356398546553514,24.786969159783457,23.53981939564925,24.420363031362676
36,360.0,24.680220703280252,24.5764546221409,24.478130192321466,24.897406275309752,23.66728215984872,24.54452336270122
37,370.0,24.803195187444675,24.69462456129815,24.592740233128314,25.001521854880735,23.787771770240774,24.66148169365164
38,380.0,24.919478939566147,24.806207062141404,24.700875303864837,25.09985363504462,23.90201239580995,24.771893708917684
39,390.0,25.029633801650597,24.911787657382934,24.803112267936267,25.19290434062225,24.010639023929983,24.87633033783559
40,400.0,25.134191823842194,25.0118347575642,24.89995579237933,25.281122069169463,24.114229862723814,24.975293005164875
41,410.0,25.233607864933035,25.106842961291306,24.991858557274224,25.364879434871018,24.213301740508317,25.069238651677672
42,420.0,25.32828558155717,25.19723208441801,25.079238117364476,25.44451658463069,24.308315913800055,25.158580367533016
43,430.0,25.418603743104143,25.283320596850032,25.16243281718203,25.52034815148569,24.39968537273123,25.243672552873488
44,440.0,25.50485354407985,25.365441446699283,25.241766208520193,25.592655332159012,24.48779269443812,25.324846298879045
45,450.0,25.587376698652445,25.443922160750983,25.317537952104146,25.661686222503356,24.572986518687053,25.402393765325243
46,460.0,25.666411387942397,25.51898625932217,25.390004885734285,25.72767800540115,24.65557106821058,25.476553670706952
47,470.0,25.74218532743439,25.590874684521456,25.459406301023478,25.790809754801685,24.735819629316165,25.547582541286577
48,480.0,25.81495334987341,25.65983100143994,25.52596522130682,25.851260902819252,24.8140119775535,25.6157016819264
49,490.0,25.884859439952223,25.7260295191383,25.589854136616882,25.909208021733825,24.89038013066566,25.6810933172261
50,500.0,25.952102449791475,25.78963437875194,25.651236965661226,25.96479959146671,24.965133671648083,25.7439157110108
51,510.0,26.016842558679723,25.85080806776771,25.71030182572586,26.01816196741531,25.038487055536343,25.804348698377076
52,520.0,26.07923341713285,25.909718774177254,25.7671840547345,26.069435879365603,25.11062259335746,25.862547879563117
53,530.0,26.139425638452742,25.966475320046683,25.822001958266405,26.118731114960205,25.181723415746582,25.91861741073
54,540.0,26.197476037680836,26.02119037461188,25.874873946086613,26.166120261012868,25.251949426619465,25.972684981688896
55,550.0,26.25353124026296,26.074017810574276,25.925940763157836,26.21176650101751,25.321448632009133,26.02487845981236
56,560.0,26.307734627433494,26.125028026301088,25.975301236054,26.255682262138368,25.39036971238928,26.0752775642991
57,570.0,26.360105179188253,26.174281902100876,26.02299587643136,26.29795369835688,25.458844722067614,26.123986470260693
58,580.0,26.410746976739887,26.221926072898643,26.06914491463387,26.338742550522795,25.52700623046528,26.17109802943735
59,590.0,26.45982669561461,26.268028031212857,26.113843812857368,26.378019931256468,25.59497805861017,26.216672624258088
60,600.0,26.507322075131917,26.31263033968413,26.157131559378588,26.415911532127115,25.66288016465434,26.26080220014254
61,610.0,26.553289634567147,26.355824879412314,26.199096650471024,26.452446173552804,25.730828018431264,26.303525025567495
62,620.0,26.59785012397782,26.39765293198839,26.239814018251604,26.487662271283064,25.79891090608914,26.344931976672296
63,630.0,26.641034281666943,26.438183913001048,26.279300972788675,26.521628963793894,25.867250183203538,26.385088398293693
64,640.0,26.68290690679379,26.47750092957633,26.317629615469258,26.554401721621026,25.93594557207008,26.42403428688293
65,650.0,26.723530480891597,26.515633119893618,26.35488321518378,26.58603324203497,26.00508805519471,26.46179798410048
66,660.0,26.762888086858144,26.552598543446926,26.39104381258967,26.61655048983081,26.074793041395786,26.49842860642784
67,670.0,26.80108707729103,26.5884396774536,26.42621149296235,26.64602317076293,26.145149304271776,26.534041081853502
68,680.0,26.83820526222682,26.62325160727824,26.460409533825896,26.674407601850827,26.216247391194692,26.568593059401103
69,690.0,26.87420153020723,26.65707987745326,26.49364287939993,26.701795496819102,26.288170487664996,26.602128980423974
70,700.0,26.909131101562263,26.689905285766258,26.526018477174194,26.728271589430783,26.361046503797915,26.6347394145345
71,710.0,26.943003741430083,26.721724479428495,26.557498405060514,26.753806543336104,26.43494785310353,26.666458165029844
72,720.0,26.975919295243234,26.752682887360763,26.5881211031152,26.778362453342297,26.50994785889577,26.6972449607881
73,730.0,27.007887986188464,26.782784760174227,26.61798620251618,26.802047659986762,26.586179048575268,26.72717138700648
74,740.0,27.038897629970116,26.811993466518086,26.647070488554377,26.824944282465495,26.663724871166295,26.756303459378074
75,750.0,27.069040643055622,26.840358265037928,26.67539056829119,26.847024917941194,26.742673537158474,26.78458843271692
76,760.0,27.09829378063308,26.867947316040617,26.703003136724895,26.86825642678348,26.823140498120956,26.812130459878688
77,770.0,27.1266611081596,26.894790248392688,26.729897547157464,26.888788801428188,26.90521793200902,26.83893192481017
78,780.0,27.15422089175805,26.92081585563094,26.756166924413137,26.90850002951785,26.988994651767477,26.8649987681552
79,790.0,27.181011831252988,26.94614783477356,26.78175033658384,26.927426065627795,27.074587118331362,26.890348726498512
80,800.0,27.20700886342336,26.97078474715256,26.806678151178666,26.945747832440368,27.162123886546524,26.91503075790339
81,810.0,27.232217838653174,26.994733904626695,26.831014688400526,26.963278725395167,27.251713633503133,26.939062146727053
82,820.0,27.256721585792942,27.01801156432982,26.85475782586096,26.980230777892203,27.343450667064875,26.962433915652195
83,830.0,27.280505748616335,27.040633582290415,26.877976689128417,26.996535954963967,27.437457686221663,26.98518315812097
84,840.0,27.303570692563294,27.06265614687961,26.90058467866644,27.01209005359648,27.533879221637527,27.00732604816621
85,850.0,27.325969489496,27.084053397060703,26.922660599186894,27.027161583269972,27.632812500456772,27.02891524292086
86,860.0,27.34770321505442,27.104876856096883,26.9442507001052,27.041591057204315,27.734414989644016,27.04993089781902
87,870.0,27.36879533954767,27.125119338969895,26.965320625464866,27.05530217099082,27.838827328690737,27.07036880459063
88,880.0,27.38924850553103,27.144763547139735,26.985914071579465,27.0685822859299,27.946196822938028,27.090313466796914
89,890.0,27.409118679061088,27.163933904316096,27.006039517753386,27.081427839524114,28.056699227738925,27.109728715945632
90,900.0,27.428377685943584,27.182588469283797,27.025699359478445,27.09356886959993,28.17041723177864,27.128604351741558
91,910.0,27.44706429513291,27.200629669021897,27.044917632502216,27.10516962052836,28.287581131295493,27.14702717827097
