,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4897,mp-1014111 a=2.4931,oqmd-1214728 a=2.4074,oqmd-1216067 a=2.4905
0,0.0,11.074269845711346,11.07968144740918,11.088761537286002,36.82547887483112,12.45154794104703,11.082750536427872
1,10.0,11.074270576632289,11.079683774290658,11.088763052179765,36.825578378338726,12.451536395539506,11.082751522714728
2,20.0,11.074289388912195,11.079702478834779,11.08878014433839,36.8259114679881,12.451498161520952,11.082768582105542
3,30.0,11.07438123888738,11.079788907206165,11.088861407005714,36.82681225724614,12.45147928378961,11.082852134662216
4,40.0,11.07464762322194,11.080042005204842,11.089102247444803,36.82871322558006,12.451555472349717,11.0830999403895
5,50.0,11.07520564550568,11.080576867748965,11.089614752463595,36.8319945125791,12.451793889024486,11.083626330424998
6,60.0,11.076145585762909,11.081482051969122,11.090485261706288,36.8368845429847,12.452243312485447,11.084519402387139
7,70.0,11.077515313100326,11.082804561732734,11.091759457740356,36.843457671809645,12.45293455088659,11.085825915573574
8,80.0,11.079325599359796,11.08455525258748,11.093447820276067,36.85167479784722,12.45388163252987,11.087556616418743
9,90.0,11.081562278114113,11.086720321251445,11.095537043880585,36.86142873083956,12.455085060441625,11.089697870435996
10,100.0,11.084196691397919,11.089272052724127,11.098000222620598,36.87257961351004,12.456535750322013,11.092222131281076
11,110.0,11.087193878765687,11.092176397682275,11.100804354037718,36.88497857111197,12.458218873625322,11.095095608842554
12,120.0,11.09051734788923,11.09539773479468,11.103914991540442,36.89848085343468,12.460116861711361,11.098282980588499
13,130.0,11.094131883072205,11.098901774361906,11.107298883580588,36.912953097134185,12.462211525321994,11.101750202844052
14,140.0,11.098004951076216,11.102656798551195,11.110925386560607,36.92827601481701,12.464485209590745,11.105465866578355
15,150.0,11.102107404041089,11.106634273705765,11.114766914366927,36.944344603081674,12.466921439387516,11.109401716945323
16,160.0,11.10641338315281,11.110809011015332,11.118799015987403,36.96106733772812,12.469505354929138,11.113532767545038
17,170.0,11.110900140749587,11.115158810487735,11.123000382053206,36.978365227211654,12.472223661110384,11.117837090145647
18,180.0,11.115547970463378,11.119664439783952,11.127352352879335,36.9961699124649,12.475064630566418,11.12229559249298
19,190.0,11.12033962565969,11.124309069184104,11.13183875355645,37.01442255339553,12.47801805871573,11.126891630715813
