,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4897,mp-1014111 a=2.4931,oqmd-1214728 a=2.4074,oqmd-1216067 a=2.4905
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01732373458749421,0.017200740126455765,0.017364553605764513,0.2005229096361317,0.031409075477962525,0.017436983065453566
2,20.0,0.1546217578573261,0.15689505320290925,0.15780229878555355,0.7007757641813088,0.25477559385540766,0.1575514182377971
3,30.0,0.6239374221237042,0.6433728571916265,0.6502487648738694,1.6259182504358578,0.8439290882551882,0.6462507334306778
4,40.0,1.627965021135106,1.6807087265121954,1.7024785130218683,3.033177990079232,1.8697514693467898,1.6887603511167584
5,50.0,3.1264983148965264,3.2130284057941667,3.2510079135614394,4.787326697976073,3.2229936910931443,3.2267980993063645
6,60.0,4.923294740342045,5.034575736366722,5.08450079212658,6.695174655781566,4.768430317927382,5.052751364936158
7,70.0,6.818823995865569,6.944524599026176,7.001216231682477,8.596817843975474,6.39594869570668,6.965374930416402
8,80.0,8.670763803361226,8.80251208305278,8.861823775717086,10.38933181477138,8.019725377339244,8.824565698496945
9,90.0,10.39695055292752,10.528862153488241,10.587973985029377,12.019959487187869,9.57812187631459,10.551063077241952
10,100.0,11.95990479656373,12.088204242660654,12.145383378479606,13.470768367951683,11.03265986975871,12.109867804750449
11,110.0,13.350295628177651,13.472765167113726,13.527048351588636,14.74453154522003,12.363965990732357,13.493485861813829
12,120.0,14.574477158599972,14.68996925620483,14.740899480613038,15.854639569420836,13.566394379858288,14.709534368418808
13,130.0,15.646396639495991,15.754463045768098,15.801900027382475,16.8188175824994,14.643066973619321,15.772785874842258
14,140.0,16.582809302907528,16.68343870292136,16.727431205723313,17.655587863717166,15.602069357574845,16.700511205961664
15,150.0,17.40066499356498,17.4941054755492,17.53480856355921,18.382472603641165,16.45384667142308,17.509966289364414
16,160.0,18.11581093100274,18.202453569957697,18.240076467705702,19.015212543182546,17.20956453688261,18.217167120412544
17,170.0,18.7424469171097,18.82275143916186,18.857525516676436,19.567539844019343,17.880154607387116,18.836394655434017
18,180.0,19.292987700817132,19.367436297782675,19.399595995696234,20.05123138608606,18.47580972708439,19.380090387541706
19,190.0,19.778130855351797,19.847200449718255,19.876972388796123,20.476288293265423,19.00575793814586,19.858945973549044
20,200.0,20.20701687316026,20.271163277038458,20.298760467599006,20.851158904443494,19.47820059651847,20.282077338931032
21,210.0,20.587420321086082,20.64706994101841,20.672689117574365,21.182963266839018,19.900341327597854,20.65722471518608
22,220.0,20.92594075321134,20.98148699503803,21.00530782406528,21.477699808831794,20.278460829738837,20.990949081750177
23,230.0,21.228178719319175,21.279981249722596,21.302166623310313,21.740426888344327,20.61801088464017,21.288811533299025
24,240.0,21.49889120423057,21.547276886120667,21.567973811136614,21.975418034150596,20.92371244600375,21.55553068633905
25,250.0,21.742125496634245,21.787390247247018,21.806731028333772,22.18629257859389,21.199649706813098,21.795117632219103
26,260.0,21.96133274002273,22.003743841067383,22.021847375096733,22.37612453651261,21.4493562278334,22.010990019198122
27,270.0,22.159463364489902,22.199261934844397,22.21623500957504,22.5475328594875,21.67589162548376,22.206067675402405
28,280.0,22.339046858568103,22.376450316416797,22.392388853084856,22.702756046507435,21.881908657147427,22.382852368624164
29,290.0,22.502258260927984,22.537462676443518,22.552452885093572,22.843713766886417,22.069711239025523,22.543494169956876
30,300.0,22.650973521477248,22.684155808029708,22.698275242138596,22.97205777516736,22.241304252733627,22.689846625827442
31,310.0,22.786815600273545,22.81813552124642,22.831454028741373,23.089214031529323,22.39843610431405,22.823512640992874
32,320.0,22.911192891103507,22.940794877185986,22.953375451066506,23.19641761241805,22.542634990678835,22.945882680191588
33,330.0,23.025331298364485,23.053346080512295,23.065245615485388,23.294741712572932,22.675239761250474,23.058166629208305
34,340.0,23.13030106949492,23.15684713855884,23.168117101658176,23.38512180152026,22.797426169989144,23.16142042438186
35,350.0,23.227039292446868,23.252224199248914,23.26291122286567,23.4683758008543,22.910229213762992,23.25656836331228
36,360.0,23.316368806233605,23.340290316895807,23.35043672251811,23.545220987488097,23.014562157026177,23.344421845983288
37,370.0,23.39901413882813,23.42176126006475,23.431405520582068,23.616288196958614,23.11123275486472,23.425695160489816
38,380.0,23.475614976711835,23.497268865113814,23.50644601286357,23.68213379455071,23.200957108561546,23.50101881682429
39,390.0,23.54673758022022,23.567372348551146,23.576114335640593,23.743249796010485,23.284371520147936,23.57095084172101
40,400.0,23.612884485276965,23.632567917616715,23.640903934311186,23.800072449892962,23.36204265450084,23.63598637374894
41,410.0,23.674502771959,23.69329695835778,23.701253714690484,23.85298953742113,23.434476268378152,23.696565837708967
42,420.0,23.731991131302458,23.749953031448456,23.7575550065797,23.902346599824103,23.502124724321668,23.753081928407134
43,430.0,23.78570592169213,23.802887866029874,23.81015752931367,23.948452266352636,23.565393472555,23.80588559387134
44,440.0,23.835966373434317,23.852416509139214,23.859374516396958,23.991582825789383,23.62464665484466,23.85529117544394
45,450.0,23.88305907322965,23.898821761624138,23.90548712962367,24.031986159788897,23.680211959897566,23.901580835450503
46,460.0,23.927241838306134,23.94235800943304,23.948748271252306,24.069885136514774,23.732384839479572,23.945008381234203
47,470.0,23.968747071849055,23.983254541250957,23.989385884807554,24.105480546196684,23.78143217739214,23.985802576393823
48,480.0,24.007784676406903,24.02171842853535,24.02760582030407,24.138953647133548,23.827595489207,24.02417001516561
49,490.0,24.044544589687092,24.057937031821986,24.063594327494062,24.170468379418576,23.871093718698393,24.0602976237368
50,500.0,24.079198996953433,24.09208018698992,24.097520230605618,24.200173294344328,23.912125686938552,24.094354842093782
51,510.0,24.111904265689212,24.124302116811013,24.129536829694516,24.228203240136946,23.95087224160958,24.126495531661668
52,520.0,24.14280264123124,24.154743106066267,24.159783566746427,24.25468083811386,23.987498147049987,24.156859646942337
53,530.0,24.17202373618173,24.183530972717193,24.18838748883957,24.279717778292905,24.02215374959563,24.185574703615018
54,540.0,24.199685841440868,24.210782362734456,24.215464535888724,24.303415958929858,24.054976447792278,24.212757070618387
55,550.0,24.22589708264474,24.236603892097897,24.241120676308864,24.32586849102738,24.08609199279227,24.238513109712898
56,560.0,24.250756442294158,24.26109315603765,24.265452910652694,24.347160585558015,24.115615640699037,24.262940182545993
57,570.0,24.27435466494124,24.284339622725707,24.28855016027648,24.367370338693238,24.143653175569455,24.28612754240308
58,580.0,24.296775060353102,24.306425426152206,24.31049405574156,24.386569428138245,24.170301819189703,24.3081571253433
59,590.0,24.318094217479327,24.3274260708817,24.331359637562937,24.404823731735878,24.195651041577467,24.329104253401972
60,600.0,24.33838264027308,24.347411059611666,24.351215980183035,24.422193878132365,24.21978328424414,24.34903826076209
61,610.0,24.357705314923095,24.366444452983718,24.37012674856568,24.438735737801853,24.24277460669171,24.36802305230277
62,620.0,24.376122216745177,24.384585369815607,24.388150695529973,24.45450086149118,24.2646952652086,24.386117602709604
63,630.0,24.393688763934648,24.401888434836838,24.405342106897344,24.469536872788915,24.285610231876102,24.403376403205332
64,640.0,24.410456224389808,24.41840418010806,24.421751200554528,24.483887819626506,24.305579660678433,24.419849862040884
65,650.0,24.42647208103792,24.434179405454554,24.437424484793492,24.497594490096212,24.324659306726314,24.43558466412103
66,660.0,24.441780360422047,24.44925750263357,24.452405080552843,24.510694696146267,24.342900903872014,24.450624094415076
67,670.0,24.456421928639983,24.4636787472918,24.466733011669415,24.523223529191984,24.360352505317362,24.465008329245062
68,680.0,24.47043475834466,24.47748056231802,24.480445466655468,24.535213590531132,24.37705879128991,24.478774699033114
69,690.0,24.48385416988413,24.49069775572517,24.49357703516949,24.546695199429987,24.393061347326288,24.491957925618436
70,700.0,24.4967130494666,24.503362735823206,24.506159921906296,24.557696581260075,24.408398916319637,24.504590336935145
71,710.0,24.50904204677633,24.515505706108463,24.518224140323795,24.568244037988798,24.42310762709611,24.516702061445805
72,720.0,24.520869754200866,24.527154842038794,24.529797688341578,24.57836210262352,24.437221201971827,24.52832120449432
73,730.0,24.53222286959131,24.53833645154502,24.540906707905524,24.588073679461466,24.450771145447142,24.53947400844509
74,740.0,24.543126344304177,24.549075120998584,24.551575630054007,24.59740017170701,24.463786915970264,24.55018499830077
75,750.0,24.553603517920763,24.559393848087154,24.561827307005714,24.606361597480802,24.476296082466494,24.560477114260117
76,760.0,24.563676241106545,24.569314162929306,24.571683132529078,24.61497669563093,24.48832446715396,24.570371832551153
77,770.0,24.573364987684077,24.578856238600622,24.58116315179784,24.623263022182027,24.499896275989745,24.579889275688714
78,780.0,24.582688957043022,24.588038992101133,24.59028616173988,24.631237038574746,24.511034217948378,24.58904831319551
79,790.0,24.591666167811425,24.596880176701216,24.599069802826214,24.6389141922153,24.521759614213117,24.59786665373466
80,800.0,24.600313543616956,24.605396466498263,24.607530643101722,24.64630899024284,24.53209249822941,24.60636092945872
81,810.0,24.608646991681184,24.61360353390768,24.61568425520455,24.653435067198398,24.542051707486124,24.614546773310742
82,820.0,24.61668147496008,24.621516120768202,24.623545287034432,24.660305247074692,24.551654967790235,24.622438889965718
83,830.0,24.624431078383907,24.629148103648067,24.631127526650747,24.66693160021671,24.560918970723534,24.630051120969174
84,840.0,24.63190906975919,24.636512553881836,24.63844396194898,24.6733254957203,24.569859444907493,24.637396504631734
85,850.0,24.639127955824357,24.64362179281782,24.645506835554954,24.679497649619158,24.578491221627047,24.644487331144642
86,860.0,24.64609953387533,24.650487442711835,24.652327695412254,24.685458169279038,24.58682829531407,24.651335193345982
87,870.0,24.652834939354648,24.657120473645204,24.658917441403034,24.69121659423371,24.594883879356807,24.657951033524757
88,880.0,24.659344689799806,24.663531246819726,24.66528636838134,24.69678193396981,24.602670457622406,24.664345186611822
89,890.0,24.665638725400505,24.669729554553882,24.671444205912856,24.702162702847982,24.61019983207905,24.670527420076528
90,900.0,24.67172644652254,24.675724657250147,24.67740015500917,24.70736695219339,24.61748316684075,24.676506970799696
91,910.0,24.677616748390594,24.68152531759241,24.68316292212859,24.71240230019323,24.624531028945025,24.68229257919407
92,920.0,24.683318053237542,24.687139832225757,24.688740750638843,24.717275959446926,24.63135342612655,24.687892520801256
93,930.0,24.688838340096336,24.692576061104447,24.69414144999245,24.72199476260018,24.637959841850776,24.69331463556765
94,940.0,24.69418517240083,24.69784145471702,24.699372422775816,24.72656518597475,24.644359267810806,24.69856635500155
95,950.0,24.69936572364678,24.702943079354934,24.70444068982041,24.730993371627395,24.650560234118604,24.70365472738232
96,960.0,24.70438680119568,24.70788764057854,24.709352913530918,24.735285147833835,24.65657083735341,24.708586441168762
97,970.0,24.709254868419674,24.712681505049776,24.714115419562187,24.739446048014344,24.66239876665601,24.713367846771813
98,980.0,24.71397606530962,24.717330720821757,24.71873421699886,24.743481328403508,24.66805132800408,24.718004976798287
99,990.0,24.718556227652993,24.72184103624292,24.72321501712998,24.74739598463067,24.673535466836803,24.722503564906074
100,1000.0,24.72300090488517,24.726217917561172,24.72756325094097,24.751194766861023,24.678857789125423,24.726869063366692
