,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4897,mp-1014111 a=2.4931,oqmd-1214728 a=2.4074,oqmd-1216067 a=2.4905
0,0.0,-4.41767452260012,-4.4158720995650524,-4.414037559566293,-3.9658184845076447,-4.200550891724209,-4.415259507634931
1,10.0,-4.417674745147596,-4.415872301662673,-4.414037785670586,-3.965825741197301,-4.200550787051692,-4.415259623228793
2,20.0,-4.417676677358648,-4.415874254632319,-4.414039781374494,-3.9658527081869743,-4.200553336851131,-4.415261505438479
3,30.0,-4.417686136835223,-4.415883766389943,-4.4140493141018595,-3.9659162026327164,-4.200569599919734,-4.415270951397071
4,40.0,-4.417715958506332,-4.415913841551565,-4.414079367185906,-3.9660367563515466,-4.200617734642331,-4.415300953882545
5,50.0,-4.417785605000224,-4.4159842946413175,-4.414149925828625,-3.9662369948149854,-4.20071867920858,-4.415371372948889
6,60.0,-4.417916743257565,-4.416117081366694,-4.414283175080664,-3.9665376213670758,-4.200891749881195,-4.415504229319601
7,70.0,-4.418129179082058,-4.416332147410429,-4.414499215646646,-3.9669551165083403,-4.2011529118172515,-4.415719515203957
8,80.0,-4.418438886368111,-4.416645481414266,-4.414814099521774,-3.967501225162202,-4.201514518056396,-4.416033240867185
9,90.0,-4.418857635604384,-4.4170687838551865,-4.415239524579166,-3.9681834195342214,-4.20198556196318,-4.416457109940383
10,100.0,-4.41939340202274,-4.4176099289875665,-4.415783316573514,-3.9690057190474226,-4.202572116962145,-4.416998984679525
11,110.0,-4.420051071970979,-4.418273685847465,-4.4164501762880555,-3.9699695373045816,-4.203277850214266,-4.417663615383393
12,120.0,-4.420833147252568,-4.419062437736994,-4.417242412431571,-3.9710744055298406,-4.204104527589592,-4.418453363017694
13,130.0,-4.421740358668874,-4.419976807183932,-4.41816057065757,-3.9723185521120303,-4.205052467861121,-4.419368826577113
14,140.0,-4.422772156147281,-4.421016147505302,-4.419203934466042,-3.9736993355672823,-4.206120915134338,-4.420409338470639
15,150.0,-4.423927096692316,-4.422178924334312,-4.420370904069957,-3.9752135597738585,-4.207308341250017,-4.421573344057315
16,160.0,-4.42520311973878,-4.4234630012011165,-4.421659282450026,-3.9768577002367214,-4.20861268106254,-4.422858688270766
17,170.0,-4.426597757530838,-4.42486584303813,-4.4230664882986055,-3.9786280677201207,-4.210031507957909,-4.424262821378416
18,180.0,-4.428108295183088,-4.426384676962446,-4.424589699872474,-3.9805209152046426,-4.211562167954844,-4.425782953558356
19,190.0,-4.429731873719514,-4.4280165923787465,-4.426225968995991,-3.9825325171799935,-4.213201878046676,-4.4274161620005295
20,200.0,-4.4314655688809825,-4.429758623116569,-4.4279722930706935,-3.984659215665871,-4.214947794268708,-4.429159470645571
21,210.0,-4.433306454188042,-4.431607800841247,-4.429825678183184,-3.9868974567888507,-4.216797068856294,-4.43100990106128
22,220.0,-4.435251632212906,-4.433561199119511,-4.431783168086122,-3.9892438073491383,-4.218746880099557,-4.432964517464825
23,230.0,-4.437298267273015,-4.435615952504594,-4.433841875100808,-3.99169497241186,-4.220794467196258,-4.435020444153625
24,240.0,-4.439443599220601,-4.437769270748549,-4.4359989921266445,-3.9942477941289685,-4.222937135098821,-4.437174891238522
25,250.0,-4.4416849508963505,-4.440018458300575,-4.438251804137235,-3.996899252659372,-4.22517227438569,-4.4394251538450895
26,260.0,-4.444019748291423,-4.44236092006104,-4.440597702272141,-3.99964647126829,-4.227497366988321,-4.441768631841641
27,270.0,-4.446445505912959,-4.444794156118102,-4.4430341708572305,-4.002486705817107,-4.229909986583035,-4.444202818886268
28,280.0,-4.448959843056471,-4.447315766453994,-4.445558804738192,-4.0054173419618415,-4.232407802020866,-4.446725314690728
29,290.0,-4.451560475629589,-4.4499234513429515,-4.448169289125024,-4.0084358888370195,-4.234988576263247,-4.449333816305408
30,300.0,-4.454245209193303,-4.452615012544249,-4.450863416583215,-4.011539978967997,-4.2376501648105895,-4.45202611833362
31,310.0,-4.4570119488280255,-4.455388338063401,-4.453639070141079,-4.014727354000693,-4.2403905127764245,-4.454800108920067
32,320.0,-4.459858682748784,-4.458241410743583,-4.456494224515485,-4.017995859730394,-4.243207653665243,-4.457653769592916
33,330.0,-4.462783496103057,-4.461172297448698,-4.459426939235732,-4.021343444248851,-4.24609970237504,-4.460585164342044
34,340.0,-4.46578453993899,-4.464179152154672,-4.462435371023841,-4.02476815226538,-4.24906485635172,-4.463592443321575
35,350.0,-4.468860053575332,-4.467260202566173,-4.465517732178764,-4.028268117570284,-4.2521013863630905,-4.466673837628127
