,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4897,mp-1014111 a=2.4931,oqmd-1214728 a=2.4074,oqmd-1216067 a=2.4905
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016495755808830698,0.016893357106931326,0.017074050986507796,0.19017559947681664,0.025611776339162142,0.017045261816532528
2,20.0,0.14525423067375265,0.14586252193312058,0.14544253031594184,0.7048731728353635,0.26462602617324466,0.145958253371588
3,30.0,0.5893962875591549,0.5952204196927161,0.5939743884755994,1.651615874256632,0.9225446947600174,0.5950213571951977
4,40.0,1.537005431725121,1.5583520658884573,1.5632778590153777,3.0753654814065405,2.0381513556582953,1.5598438358851694
5,50.0,2.966528405680695,3.0071425886024405,3.0243639617196605,4.842991969597978,3.4795577704035288,3.0121438480861964
6,60.0,4.706416510062945,4.763251299098282,4.792891355622942,6.765666881030837,5.099711973794556,4.771946289676497
7,70.0,6.569692469851825,6.636995755583687,6.675854699540532,8.686527494052322,6.783985467745512,6.64860035649575
8,80.0,8.416764121801094,8.488278079320233,8.532487313236675,10.504226930638662,8.447308881446697,8.501783940924799
9,90.0,10.161403661789631,10.233088296855339,10.278612125273233,12.166289337169205,10.030619556763721,10.24724048795
10,100.0,11.761909688919653,11.830240414348847,11.874237045832938,13.654491279524747,11.498960299771756,11.844157197995644
11,110.0,13.203626890697736,13.266213674406071,13.30669308536184,14.970187383380472,12.836275057076628,13.279151485274587
12,120.0,14.48857059445393,14.544310902418928,14.57956956712058,16.12599199458451,14.040117477648913,14.555700158484154
13,130.0,15.626955315094866,15.675222713451342,15.704662379024146,17.138500677459096,15.115314656915192,15.684938558461411
14,140.0,16.634109626494244,16.673747505100046,16.696614825075553,18.025116207827605,16.071608113041837,16.68147209793553
15,150.0,17.524038657201928,17.555522278752417,17.57125977374957,18.802531088322382,16.92069554930317,17.561107188577072
16,160.0,18.31134408393028,18.334535252754183,18.344183529765385,19.48650139718636,17.67412944017748,18.3382285578076
17,170.0,19.010493565772574,19.02562113284197,19.027858105699327,20.089802260478965,18.34344281529703,19.026766846621797
18,180.0,19.63222894225054,19.639281450575037,19.635123296461348,20.624532166922343,18.939133790682618,19.638373180636606
19,190.0,20.18682658694949,20.186587622484538,20.175520397303714,21.099750358842968,19.469945905319108,20.183816036784958
20,200.0,20.684566118678834,20.676237744427123,20.659652085164677,21.524469805524575,19.94514453228032,20.671371756827515
21,210.0,21.13171957682655,21.117097711417884,21.09364186335586,21.905060687614704,20.370668822377436,21.11009402271225
22,220.0,21.536067670247235,21.51443154171683,21.485139623490774,22.24875004327874,20.754671089225788,21.504917364677993
23,230.0,21.902457786603314,21.873158474477577,21.838795225191248,22.55927859859416,21.09998997849064,21.86329145469502
24,240.0,22.234802331216713,22.19997031139463,22.159603144074868,22.840827485186413,21.41313030846825,22.1875152677345
25,250.0,22.54036680796492,22.498996071927664,22.453627646673127,23.098621433999778,21.69795200420562,22.48480826685706
26,260.0,22.818465731603165,22.771822991006406,22.720685668469063,23.334166147775793,21.957197636254133,22.755454615793738
27,270.0,23.07590038406454,23.02243237819532,22.967990112354148,23.550569876547232,22.19441632830241,23.005363988325016
28,280.0,23.313495036499535,23.25382323076914,23.193294843803873,23.74988324682552,22.41207543631439,23.235251725630267
29,290.0,23.532099075616287,23.469232384467528,23.4039697775634,23.935655887724064,22.612459349512108,23.4479953185412
