,temperature,A1--Cu--fcc a=3.5242,A3'--alpha-La--double-hcp a=2.4909,A3--Mg--hcp a=2.4897,mp-1014111 a=2.4931,oqmd-1214728 a=2.4074,oqmd-1216067 a=2.4905
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.823696655409243e-08,9.490986397642481e-08,8.39004869172804e-08,5.873541924245492e-07,-1.9989310755229364e-07,8.141334592497494e-08
2,20.0,4.996359188601316e-07,4.744392537089473e-07,4.434880332606278e-07,1.6752863109527335e-06,-2.2933686033426321e-07,4.5391161397367453e-07
3,30.0,1.6174010177982338e-06,1.5321879004467816e-06,1.4523723157428878e-06,3.8039643132691603e-06,2.3013662657728886e-07,1.494914305144421e-06
4,40.0,3.722044467450917e-06,3.5557651425404937e-06,3.396782900320523e-06,7.0356182433249255e-06,1.263317003146432e-06,3.4926860126969104e-06
5,50.0,6.762684996175301e-06,6.49806766140263e-06,6.2356280734539255e-06,1.1092689267543982e-05,2.762012212294085e-06,6.403418679603774e-06
6,60.0,1.0426314717347961e-05,1.0051426214121292e-05,9.669122793780037e-06,1.5559349511721094e-05,4.58014605673682e-06,9.921878742450357e-06
7,70.0,1.4353460622739453e-05,1.3864724408158072e-05,1.3354772888225555e-05,2.0071751943405245e-05,6.578048080667576e-06,1.3698636685860424e-05
8,80.0,1.8263589139490232e-05,1.766313320417705e-05,1.7026204122602318e-05,2.4382961057400638e-05,8.633892703049872e-06,1.746081213550389e-05
9,90.0,2.197836332040856e-05,2.127229694612906e-05,2.0514565119865475e-05,2.835594872823595e-05,1.0654755785544361e-05,2.103535604325043e-05
10,100.0,2.5403738350946424e-05,2.460069698393741e-05,2.3730897690907965e-05,3.193408288659632e-05,1.2578991649485773e-05,2.433118604492889e-05
11,110.0,2.8504311191928495e-05,2.761262465963722e-05,2.66411727078705e-05,3.511082414579676e-05,1.4372485447857308e-05,2.731319098589554e-05
12,120.0,3.127899307527864e-05,3.0307055413346864e-05,2.9244323051004438e-05,3.7907422440142066e-05,1.6021726525458834e-05,2.9980286198945213e-05
13,130.0,3.374578230141094e-05,3.270172087333177e-05,3.155760502010237e-05,4.035868019544164e-05,1.7526375116115603e-05,3.2350241442181935e-05
14,140.0,3.593222837817657e-05,3.482274325938127e-05,3.360670028155912e-05,4.250334612817283e-05,1.8893335690662903e-05,3.444931618897056e-05
15,150.0,3.7868630569785525e-05,3.6699742979012144e-05,3.541967855672128e-05,4.43793539490395e-05,2.0133861285647208e-05,3.6306639962347697e-05
16,160.0,3.9584051147582615e-05,3.8361458528889446e-05,3.702498657652221e-05,4.6022242565561666e-05,2.1260754023302292e-05,3.795090803599875e-05
17,170.0,4.110642339888518e-05,3.9834917879282893e-05,3.844887439603456e-05,4.74636649309628e-05,2.2286625818835928e-05,3.940885658285224e-05
18,180.0,4.246072679091724e-05,4.114449112165381e-05,3.971462043689192e-05,4.8731160913664986e-05,2.322391817974392e-05,4.070445932167988e-05
